ID,Height,timestamp,Type,From,To,Amount,Fee
17462985732591173356,773618,2020-07-15 06:47:07,Reward Recipient Assignment,S-M2AR-QJAK-G29C-9LWS3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.03
4501956860176990396,765374,2020-06-22 08:39:18,Reward Recipient Assignment,S-M2AR-QJAK-G29C-9LWS3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
9454744197495189280,765373,2020-06-22 08:35:51,Ordinary Payment,S-F83Y-QKKA-3LWU-3MUGH,S-M2AR-QJAK-G29C-9LWS3,0.023,0.00735
7401813755825302448,765371,2020-06-22 08:26:35,Ordinary Payment,S-F83Y-QKKA-3LWU-3MUGH,S-M2AR-QJAK-G29C-9LWS3,0.004,0.00735
2509078045949222168,765356,2020-06-22 07:27:48,Reward Recipient Assignment,S-M2AR-QJAK-G29C-9LWS3,S-M2AR-QJAK-G29C-9LWS3,0.0,0.0147
3595548595810032092,765352,2020-06-22 07:15:13,Account Update,S-M2AR-QJAK-G29C-9LWS3,,0.0,0.1
11369441006866246542,765351,2020-06-22 07:11:54,Reward Recipient Assignment,S-M2AR-QJAK-G29C-9LWS3,S-M2AR-QJAK-G29C-9LWS3,0.0,0.1
12903363288655862491,765350,2020-06-22 07:06:56,Ordinary Payment,S-SZYH-FVRB-A4NB-895BA,S-M2AR-QJAK-G29C-9LWS3,0.25,0.0294
14336066127043662573,763672,2020-06-17 14:46:52,Ordinary Payment,S-M2AR-QJAK-G29C-9LWS3,S-BBAQ-GF7D-Z6LX-3U7B6,0.04,0.01
11151978491281069579,763665,2020-06-17 14:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2AR-QJAK-G29C-9LWS3,0.05,0.00735
