ID,Height,timestamp,Type,From,To,Amount,Fee
15099552593890843501,513111,2018-07-17 13:41:59,Ordinary Payment,S-MMP3-EZSU-NSC3-9LJHM,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9018803708536711221,513101,2018-07-17 12:55:58,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,3000.0,1.0
16023775684284279537,512426,2018-07-15 15:52:54,Ordinary Payment,S-MMP3-EZSU-NSC3-9LJHM,S-R8SQ-TUEM-DTHQ-7ATA3,1360.0,1.0
8082191350902935682,512407,2018-07-15 14:53:44,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,1361.0,1.0
16833508046315582998,439266,2017-12-22 22:49:30,Ordinary Payment,S-MMP3-EZSU-NSC3-9LJHM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11805191112881627702,439261,2017-12-22 22:25:13,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,1000.0,1.0
5303550247128085146,434662,2017-12-10 02:14:52,Ordinary Payment,S-MMP3-EZSU-NSC3-9LJHM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5784320943570796997,434660,2017-12-10 01:56:22,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,1000.0,1.0
13305762116682923857,375720,2017-06-27 19:40:19,Ordinary Payment,S-MMP3-EZSU-NSC3-9LJHM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13311423283152710728,375704,2017-06-27 18:42:58,Ordinary Payment,S-KT5Q-RQR9-32KU-CJ6EF,S-MMP3-EZSU-NSC3-9LJHM,7.0,1.0
