ID,Height,timestamp,Type,From,To,Amount,Fee
6356579409681857097,317771,2017-01-16 18:17:24,Ordinary Payment,S-6A6E-LRX2-GQG8-A8W36,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
3381931897097880040,315857,2017-01-11 09:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
3262224691570285330,315856,2017-01-11 09:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
6739084064641357372,315856,2017-01-11 09:47:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
14784882354067235119,315567,2017-01-10 14:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
10562761042412111075,313380,2017-01-04 11:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
11622623807433578543,313380,2017-01-04 11:59:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6A6E-LRX2-GQG8-A8W36,3.0,1.0
471284087243525789,313380,2017-01-04 11:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
15438739014975705205,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
18032729546842841388,311271,2016-12-29 14:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6A6E-LRX2-GQG8-A8W36,3.0,1.0
6618840418356661370,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
4565822861013999381,309256,2016-12-23 23:28:46,Ordinary Payment,S-6A6E-LRX2-GQG8-A8W36,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1176649417400627555,297053,2016-11-19 19:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
1468820228384976593,297053,2016-11-19 19:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6A6E-LRX2-GQG8-A8W36,3.0,1.0
3820246265261478605,297053,2016-11-19 19:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6A6E-LRX2-GQG8-A8W36,5.0,1.0
