ID,Height,timestamp,Type,From,To,Amount,Fee
15529888879819238357,780329,2020-08-02 22:36:39,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0294
10064944587453358574,737899,2020-04-06 12:55:57,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-7Z42-YBZ5-DS2A-3QLSA,14.0,0.0441
4558127659051788379,736807,2020-04-03 11:23:08,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-ASHC-Q786-RSAV-A8W8L,13.0,0.05145
18125599844782244915,736609,2020-04-02 22:07:52,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.05145
3734271283282146802,735357,2020-03-30 10:19:00,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-2RXD-9U89-ZU5Q-DNMC6,1.0,0.03675
2402561013857968168,735264,2020-03-30 03:57:38,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-ASHC-Q786-RSAV-A8W8L,2.0,0.0441
17858266412913356155,735102,2020-03-29 17:08:44,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-9BVX-PYSH-Y7RB-7WQTP,11.0,0.02205
946575867636001338,733508,2020-03-25 06:16:45,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-ASHC-Q786-RSAV-A8W8L,11.0,0.05145
6880562035237412286,732861,2020-03-23 10:41:50,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-XDGE-9AVX-CR32-9ZNGP,3.0,0.05145
15215629481331758410,732342,2020-03-22 00:03:07,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-ASHC-Q786-RSAV-A8W8L,2.0,0.02205
9754855831591370298,731589,2020-03-19 21:01:31,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-ASHC-Q786-RSAV-A8W8L,2.0,0.05145
14699914045377802109,729939,2020-03-15 06:27:12,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-AYCG-4BYL-GWSD-9HGC7,1.0,0.0588
5163040390875203168,728787,2020-03-12 00:54:24,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-ASHC-Q786-RSAV-A8W8L,1.0,0.03675
9045338406305132264,728704,2020-03-11 20:00:50,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.02205
14881788328056993243,728545,2020-03-11 09:20:49,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0441
490929444531598577,726625,2020-03-06 00:12:39,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.05145
14398869633797486999,726610,2020-03-05 23:16:08,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-WX9K-5MKS-C79Y-CGAE5,9.0,0.0441
1928954402752546043,725812,2020-03-03 17:12:55,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-ASHC-Q786-RSAV-A8W8L,5.0,0.03675
15167129617821634163,725581,2020-03-03 01:42:24,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-ASHC-Q786-RSAV-A8W8L,3.0,0.02205
17228022863148672511,724978,2020-03-01 09:28:20,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-5HGH-LTGL-YV8C-3F9BY,5.0,0.0441
14031053206636728985,724487,2020-02-29 00:18:26,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-6GTC-X2N5-27PU-EP3A9,4.0,0.0441
8894708579640988249,722363,2020-02-23 02:03:50,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-ASHC-Q786-RSAV-A8W8L,9.0,0.02205
406360495823017884,722174,2020-02-22 13:06:19,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-ASHC-Q786-RSAV-A8W8L,2.0,0.0147
9565153578490630038,720214,2020-02-17 01:26:06,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-EHWU-VY47-55GQ-BP3EG,1.0,0.00735
1629675397568426751,720175,2020-02-16 23:15:01,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-ASHC-Q786-RSAV-A8W8L,1.0,0.05145
15959149732684378234,719944,2020-02-16 07:10:00,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-26GC-EYH7-DVZL-E445R,1.0,0.02205
14218540843214076543,719051,2020-02-13 19:38:59,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-T9T2-9DHQ-U8L3-6ZK22,5.0,0.0147
16124077149038147864,717466,2020-02-09 09:04:12,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0294
17192980171677218138,716102,2020-02-05 12:51:23,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0588
16963455912870622099,714995,2020-02-02 11:11:59,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0294
15303240182778400600,714613,2020-02-01 09:16:52,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-29QH-6FNK-VPT9-H2WHX,5.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASHC-Q786-RSAV-A8W8L,10.0,0.0735
