ID,Height,timestamp,Type,From,To,Amount,Fee
10616482695490539472,558679,2018-11-22 02:46:14,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-3TJW-R7K4-BAJ3-E2VZG,85.5719994,0.00735
7656456141888847151,557570,2018-11-18 23:28:40,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
8300362509715005715,557570,2018-11-18 23:28:40,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
13223620025330842787,557566,2018-11-18 23:18:24,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
11436885722074181280,557565,2018-11-18 23:11:57,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-9T2P-965N-W9K2-CZ24D,0.00735,0.00735
9347361509408045890,557564,2018-11-18 23:11:41,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
12049297476579628145,557560,2018-11-18 23:05:32,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
18381196061708139645,557560,2018-11-18 23:05:32,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
6358748410523983983,557559,2018-11-18 23:02:18,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
15966466385431819060,557556,2018-11-18 22:55:47,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
15488479735914988505,557555,2018-11-18 22:53:52,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
1162331818280171472,557553,2018-11-18 22:52:48,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0147
5722285460550626038,557553,2018-11-18 22:52:48,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0147
6859301418542610913,557553,2018-11-18 22:52:48,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
13171188412252383807,557541,2018-11-18 22:11:21,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.05145
10780515332516676657,557539,2018-11-18 22:07:08,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0147
14675686984825368601,557539,2018-11-18 22:07:08,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-6RQ3-2994-9THB-F7SMY,0.00735,0.0147
18205617927062501167,557539,2018-11-18 22:07:08,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
5510996217761178772,557538,2018-11-18 21:59:20,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.0147
6909454107787922857,557538,2018-11-18 21:59:20,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0147
11184616606140684301,557536,2018-11-18 21:52:13,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0294
14324832157935820147,557536,2018-11-18 21:52:13,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-QQNH-TB47-JP78-AMVMV,0.00735,0.0294
12313696487113204127,557535,2018-11-18 21:51:08,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-4ST9-5X58-WLAX-DA83K,0.00735,0.03675
12686996806855180653,557535,2018-11-18 21:51:08,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0294
14835554917315521328,557535,2018-11-18 21:51:08,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0294
1074681142018833784,557439,2018-11-18 15:18:00,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-4ST9-5X58-WLAX-DA83K,0.00735,0.05145
83208527556763531,557420,2018-11-18 14:13:31,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.0441
17612594255072358511,557377,2018-11-18 10:50:36,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-4ST9-5X58-WLAX-DA83K,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4ST9-5X58-WLAX-DA83K,0.48953054,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-4ST9-5X58-WLAX-DA83K,0.37475564,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-4ST9-5X58-WLAX-DA83K,1.38217661,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-4ST9-5X58-WLAX-DA83K,1.20762296,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-4ST9-5X58-WLAX-DA83K,1.33892371,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-4ST9-5X58-WLAX-DA83K,1.79980968,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-4ST9-5X58-WLAX-DA83K,3.55188614,0.0147
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-4ST9-5X58-WLAX-DA83K,0.28857856,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-4ST9-5X58-WLAX-DA83K,2.00352337,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-4ST9-5X58-WLAX-DA83K,0.91274478,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-4ST9-5X58-WLAX-DA83K,1.39720889,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-4ST9-5X58-WLAX-DA83K,1.74866223,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-4ST9-5X58-WLAX-DA83K,1.09268177,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-4ST9-5X58-WLAX-DA83K,0.05816554,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-4ST9-5X58-WLAX-DA83K,1.94890188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-4ST9-5X58-WLAX-DA83K,2.3908638,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-4ST9-5X58-WLAX-DA83K,0.70217058,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-4ST9-5X58-WLAX-DA83K,1.24263131,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-4ST9-5X58-WLAX-DA83K,1.28528006,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-4ST9-5X58-WLAX-DA83K,0.90130985,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4ST9-5X58-WLAX-DA83K,0.46342043,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,,144.935214,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-4ST9-5X58-WLAX-DA83K,0.2446943,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-4ST9-5X58-WLAX-DA83K,1.63338763,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-4ST9-5X58-WLAX-DA83K,0.21874898,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-4ST9-5X58-WLAX-DA83K,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-4ST9-5X58-WLAX-DA83K,0.11479687,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-4ST9-5X58-WLAX-DA83K,0.14480225,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-4ST9-5X58-WLAX-DA83K,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-4ST9-5X58-WLAX-DA83K,0.53744614,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-4ST9-5X58-WLAX-DA83K,1.27160369,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-4ST9-5X58-WLAX-DA83K,0.67443868,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-4ST9-5X58-WLAX-DA83K,1.31293863,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-4ST9-5X58-WLAX-DA83K,1.01670684,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-4ST9-5X58-WLAX-DA83K,1.50207326,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4ST9-5X58-WLAX-DA83K,0.25285978,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-4ST9-5X58-WLAX-DA83K,0.78643446,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-4ST9-5X58-WLAX-DA83K,2.31418251,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-4ST9-5X58-WLAX-DA83K,0.6563331,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-4ST9-5X58-WLAX-DA83K,3.09750862,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-4ST9-5X58-WLAX-DA83K,0.49515226,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-4ST9-5X58-WLAX-DA83K,0.59355516,0.02205
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-4ST9-5X58-WLAX-DA83K,2.56613483,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-4ST9-5X58-WLAX-DA83K,1.03732991,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-4ST9-5X58-WLAX-DA83K,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-4ST9-5X58-WLAX-DA83K,1.8299888,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-4ST9-5X58-WLAX-DA83K,0.98028071,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-4ST9-5X58-WLAX-DA83K,2.76110023,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4ST9-5X58-WLAX-DA83K,0.20079369,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4ST9-5X58-WLAX-DA83K,0.05900234,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4ST9-5X58-WLAX-DA83K,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4ST9-5X58-WLAX-DA83K,0.45012528,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-4ST9-5X58-WLAX-DA83K,0.39960788,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-4ST9-5X58-WLAX-DA83K,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4ST9-5X58-WLAX-DA83K,1.05703375,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-4ST9-5X58-WLAX-DA83K,0.1454984,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4ST9-5X58-WLAX-DA83K,0.21369426,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4ST9-5X58-WLAX-DA83K,0.3869816,0.0147
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-4ST9-5X58-WLAX-DA83K,0.28419258,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-4ST9-5X58-WLAX-DA83K,1.86396462,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-4ST9-5X58-WLAX-DA83K,1.14111462,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-4ST9-5X58-WLAX-DA83K,0.62012531,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4ST9-5X58-WLAX-DA83K,1.61704288,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-4ST9-5X58-WLAX-DA83K,0.01950988,0.02205
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-4ST9-5X58-WLAX-DA83K,0.96955708,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-4ST9-5X58-WLAX-DA83K,0.84058221,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4ST9-5X58-WLAX-DA83K,0.19439561,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-4ST9-5X58-WLAX-DA83K,1.38775293,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4ST9-5X58-WLAX-DA83K,1.53144349,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-4ST9-5X58-WLAX-DA83K,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-4ST9-5X58-WLAX-DA83K,0.57342427,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-4ST9-5X58-WLAX-DA83K,2.1932598,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4ST9-5X58-WLAX-DA83K,0.60736153,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-4ST9-5X58-WLAX-DA83K,0.73658105,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-4ST9-5X58-WLAX-DA83K,0.3880031,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4ST9-5X58-WLAX-DA83K,0.24155758,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4ST9-5X58-WLAX-DA83K,0.12325672,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-4ST9-5X58-WLAX-DA83K,1.43962369,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4ST9-5X58-WLAX-DA83K,3.79338814,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-4ST9-5X58-WLAX-DA83K,2.02761353,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4ST9-5X58-WLAX-DA83K,2.08422897,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-4ST9-5X58-WLAX-DA83K,3.42584766,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4ST9-5X58-WLAX-DA83K,1.30346573,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-4ST9-5X58-WLAX-DA83K,7.20145274,0.0147
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-4ST9-5X58-WLAX-DA83K,2.95323078,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-4ST9-5X58-WLAX-DA83K,0.86651066,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-4ST9-5X58-WLAX-DA83K,2.80953897,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-4ST9-5X58-WLAX-DA83K,0.24482904,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-4ST9-5X58-WLAX-DA83K,4.13068718,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-4ST9-5X58-WLAX-DA83K,0.27323416,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-4ST9-5X58-WLAX-DA83K,4.00450706,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-4ST9-5X58-WLAX-DA83K,2.32811202,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-4ST9-5X58-WLAX-DA83K,1.60082106,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-4ST9-5X58-WLAX-DA83K,3.1594265,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-4ST9-5X58-WLAX-DA83K,1.17576264,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4ST9-5X58-WLAX-DA83K,0.94495514,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-4ST9-5X58-WLAX-DA83K,3.22512575,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-4ST9-5X58-WLAX-DA83K,2.81710869,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4ST9-5X58-WLAX-DA83K,2.97407752,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-4ST9-5X58-WLAX-DA83K,1.76803556,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-4ST9-5X58-WLAX-DA83K,2.99184578,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-4ST9-5X58-WLAX-DA83K,1.36651667,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-4ST9-5X58-WLAX-DA83K,1.69278435,0.03675
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-4ST9-5X58-WLAX-DA83K,0.09536818,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-4ST9-5X58-WLAX-DA83K,0.92849896,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-4ST9-5X58-WLAX-DA83K,0.27115085,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-4ST9-5X58-WLAX-DA83K,3.4678828,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-4ST9-5X58-WLAX-DA83K,1.13254617,0.03675
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-4ST9-5X58-WLAX-DA83K,0.69010035,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-4ST9-5X58-WLAX-DA83K,0.90425394,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-4ST9-5X58-WLAX-DA83K,3.75822272,0.0147
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-4ST9-5X58-WLAX-DA83K,0.83844908,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-4ST9-5X58-WLAX-DA83K,30.80963462,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-4ST9-5X58-WLAX-DA83K,45.77834321,0.00735
11565465866345813329,540778,2018-10-02 23:41:18,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-GB8E-774M-NSXM-B7KFC,0.5,0.1029
6637448501777409067,540778,2018-10-02 23:41:18,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-VHJX-GSPC-BSCH-CCZZM,0.5,0.1029
12885634430368133209,540777,2018-10-02 23:38:57,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-MZE5-D7TH-MJNX-693BX,0.5,0.09555
8101887384041564136,540772,2018-10-02 23:24:12,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-4ST9-5X58-WLAX-DA83K,1.0,0.08085
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4ST9-5X58-WLAX-DA83K,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4ST9-5X58-WLAX-DA83K,1.0,0.0294
