ID,Height,timestamp,Type,From,To,Amount,Fee
10086480825997173117,722412,2020-02-23 05:04:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9M3B-QMVQ-46J6-875U3,20.16150272,0.1
15058111486882864976,693496,2019-12-04 07:10:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9M3B-QMVQ-46J6-875U3,98.98744613,0.1
5741947093995538770,687597,2019-11-17 19:19:49,Reward Recipient Assignment,S-9M3B-QMVQ-46J6-875U3,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
17714012054998093837,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,50.48193274,1.0
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9M3B-QMVQ-46J6-875U3,1e-08,0.9555
10249984642318205724,651545,2019-08-08 22:02:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,50.27790314,1.0
14796738985188741188,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,53.8705935,1.0
14238668694173672685,586761,2019-02-08 16:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,93.47224199,1.0
10120362688524591783,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,57.31350798,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,54.87367502,1.0
6724366760962933623,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,50.07895336,1.0
7621174012744878528,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,50.29338154,1.0
9831873153845114358,506550,2018-06-29 05:07:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,50.20095402,1.0
10893106861504021910,497193,2018-06-03 00:21:18,Reward Recipient Assignment,S-9M3B-QMVQ-46J6-875U3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
716775749010858805,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,20.00899793,1.0
6379898284087040013,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,20.00274717,1.0
4820341065130882622,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,20.0932805,1.0
1402070100121931699,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,20.05382667,1.0
16709217343280942508,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,11.18365744,1.0
2373133480790431939,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,15.73904869,1.0
14842665022600868576,458272,2018-02-14 02:38:01,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-9M3B-QMVQ-46J6-875U3,43.87976728,1.0
11601632442755335092,458252,2018-02-14 01:11:23,Ordinary Payment,S-QSS6-DM4T-D97S-7AZJR,S-9M3B-QMVQ-46J6-875U3,161.60877571,1.0
16535842880947057580,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,12.41650295,1.0
13258927634037149898,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,3.81678344,1.0
7546711494834231345,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,13.97811288,1.0
4862387296437344171,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,19.2570661,1.0
7875918743426647208,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,3.85718834,1.0
16209486806551481704,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,20.56541388,1.0
8244277083420728564,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9M3B-QMVQ-46J6-875U3,10.72206988,1.0
16240173703071386014,445406,2018-01-09 02:59:10,Ordinary Payment,S-9M3B-QMVQ-46J6-875U3,S-7RSK-W22P-VPZ8-CK29V,5.0,1.0
11705187160690319490,445293,2018-01-08 19:34:09,Ordinary Payment,S-9M3B-QMVQ-46J6-875U3,S-NQLM-2J67-J5WV-HQE3T,5.0,1.0
2390658137357729034,445069,2018-01-08 04:28:22,Reward Recipient Assignment,S-9M3B-QMVQ-46J6-875U3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13269551986279538445,445060,2018-01-08 03:52:55,Reward Recipient Assignment,S-9M3B-QMVQ-46J6-875U3,S-9M3B-QMVQ-46J6-875U3,0.0,1.0
12383247210237934118,444897,2018-01-07 17:16:21,Reward Recipient Assignment,S-9M3B-QMVQ-46J6-875U3,S-9M3B-QMVQ-46J6-875U3,0.0,1.0
17017601034626902594,444623,2018-01-06 22:21:00,Reward Recipient Assignment,S-9M3B-QMVQ-46J6-875U3,S-9M3B-QMVQ-46J6-875U3,0.0,1.0
3342774082759189415,444602,2018-01-06 21:11:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9M3B-QMVQ-46J6-875U3,98.0,2.0
13481755782561722004,444597,2018-01-06 20:58:06,Account Update,S-9M3B-QMVQ-46J6-875U3,,0.0,1.0
10920480348452519060,444594,2018-01-06 20:43:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9M3B-QMVQ-46J6-875U3,1.0,1.0
