ID,Height,timestamp,Type,From,To,Amount,Fee
17906948707448931541,446382,2018-01-11 20:31:38,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,577.0,1.0
8384135302295628327,446366,2018-01-11 19:46:24,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,578.0,1.0
14861049502708684064,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYLL-8JWP-YDCB-582QW,0.0,1.0
9407521379580277739,275584,2016-09-20 15:47:04,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,5359.0,1.0
16938088138576611218,275576,2016-09-20 15:28:36,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,5360.0,1.0
10830613037712883926,202326,2016-02-28 10:21:29,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,41860.9,1.0
12476313406719047682,202320,2016-02-28 09:56:30,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,41.9,1.0
5033335053745812938,202320,2016-02-28 09:56:30,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,41820.0,42.0
1592318734849825325,103315,2015-05-27 10:08:51,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6877838619680770775,103314,2015-05-27 10:06:25,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,20000.0,20.0
9313481812260315584,87632,2015-04-13 14:30:54,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,11915.0,1.0
14512772256242520001,87629,2015-04-13 14:19:09,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,11500.0,12.0
17704668100289323271,87629,2015-04-13 14:19:09,Ordinary Payment,S-CXC4-BU8S-QY7D-GJR9V,S-NYLL-8JWP-YDCB-582QW,416.0,1.0
4942600730281326454,87629,2015-04-13 14:19:09,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,10039.0,1.0
4807927917738284559,87628,2015-04-13 14:12:39,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-NYLL-8JWP-YDCB-582QW,10040.0,10.0
372321124230379332,62600,2015-02-02 14:27:52,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
17766911322494958056,62597,2015-02-02 14:19:02,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-NYLL-8JWP-YDCB-582QW,4300.0,4.0
12113897298704317559,62592,2015-02-02 14:06:09,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
2480910790137162149,62591,2015-02-02 13:56:13,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-NYLL-8JWP-YDCB-582QW,5005.0,5.0
16615049012254331222,62588,2015-02-02 13:27:04,Ordinary Payment,S-NYLL-8JWP-YDCB-582QW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1255636156968619895,62587,2015-02-02 13:16:17,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,5000.0,5.0
