ID,Height,timestamp,Type,From,To,Amount,Fee
14633095738173849622,779746,2020-08-01 07:21:37,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0441
1895294236407555594,742445,2020-04-19 05:54:51,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.0588
2795994195455761299,741675,2020-04-17 02:17:20,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-FP8Y-VAAG-2FB3-8LBE3,2.0,0.05145
649778683513146219,740986,2020-04-15 03:56:59,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-NGVG-YTRH-EJ64-73M6T,41.0,0.0588
7676414869876230881,740769,2020-04-14 13:42:12,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-HXY5-5J8H-DPKW-3NLRK,8.0,0.0294
1230599314502875181,740223,2020-04-13 00:58:44,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.0588
8241885003787141500,739587,2020-04-11 06:19:59,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-HXY5-5J8H-DPKW-3NLRK,22.0,0.0441
13381597439751197473,738437,2020-04-08 01:04:01,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-HXY5-5J8H-DPKW-3NLRK,2.0,0.05145
4274508888292168597,735432,2020-03-30 15:25:21,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0294
2792535928635092931,735312,2020-03-30 07:00:23,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-E9PF-EVH9-CSBA-5AM6S,19.0,0.0294
9107043152284944528,735054,2020-03-29 13:46:25,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-HXY5-5J8H-DPKW-3NLRK,12.0,0.0441
17145637254253148040,734286,2020-03-27 10:57:09,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-HXY5-5J8H-DPKW-3NLRK,10.0,0.00735
3155224541301699170,734246,2020-03-27 07:15:47,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-HXY5-5J8H-DPKW-3NLRK,5.0,0.05145
16356857181881485384,734003,2020-03-26 15:32:13,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-HXY5-5J8H-DPKW-3NLRK,5.0,0.00735
5125105274817411993,733253,2020-03-24 13:13:09,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-RQY6-H5KR-MCQ4-9VBA6,7.0,0.0441
16120867702464684563,733135,2020-03-24 04:53:53,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-HXY5-5J8H-DPKW-3NLRK,8.0,0.0294
15889562258248738655,731997,2020-03-21 00:39:28,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-HFGF-WMK4-W9Z5-DT79B,5.0,0.0441
16955184423653232711,730631,2020-03-17 05:26:28,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-L3A4-NM2A-5GLC-EDB9W,7.0,0.05145
18105215226968919416,730616,2020-03-17 04:20:27,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-3NHH-WG7L-99QV-7UUBR,12.0,0.0294
1572710985680433943,730375,2020-03-16 12:01:23,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-ZCJV-EGCC-JK6A-G4WJ8,9.0,0.0147
17468380797693452773,729295,2020-03-13 11:21:23,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HXY5-5J8H-DPKW-3NLRK,22.0,0.05145
727904023512349202,729228,2020-03-13 07:01:12,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-VYG3-SYXY-AJ4N-EHW5Y,7.0,0.0588
10243200800027720998,728404,2020-03-10 23:40:38,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-BPAU-5U8S-N324-EH5VZ,22.0,0.0588
9504102488085053389,727772,2020-03-09 04:54:09,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-HXY5-5J8H-DPKW-3NLRK,14.0,0.0441
2171724259923597136,727139,2020-03-07 10:43:39,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-HXY5-5J8H-DPKW-3NLRK,26.0,0.02205
1446736356952380279,723858,2020-02-27 06:16:22,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.0588
1849769671318421247,720943,2020-02-19 02:21:52,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-HXY5-5J8H-DPKW-3NLRK,4.0,0.0588
5301617771962685488,720159,2020-02-16 21:41:33,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.0294
17595727479667565145,718090,2020-02-11 02:58:22,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.0147
16276143438764140108,712556,2020-01-26 14:54:55,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.0441
13567615348561717554,712397,2020-01-26 04:52:59,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-X4V5-KKLJ-9AU7-HKKKM,5.0,0.0147
15064841243725924414,712104,2020-01-25 08:35:14,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.00735
11554238398198229288,712027,2020-01-25 03:45:31,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-EE84-YZBM-K9DF-CFY9C,5.0,0.0294
13631545573138563355,711338,2020-01-23 05:19:19,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-HXY5-5J8H-DPKW-3NLRK,4.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXY5-5J8H-DPKW-3NLRK,10.0,0.05145
