ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3QWK-7N2Z-6JVC-5SSB9,1.099e-05,0.0735
1119998300374873547,724023,2020-02-27 17:09:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.03984739,0.1
13534457141325418501,722015,2020-02-22 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.46396944,0.1
9574840145955140081,714861,2020-02-02 02:17:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3QWK-7N2Z-6JVC-5SSB9,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QWK-7N2Z-6JVC-5SSB9,1e-08,1.0584
14110157075307854979,635477,2019-06-24 23:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.17558893,0.1
13304201735237916081,616179,2019-05-02 00:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.56961594,0.1
9777006401648087789,615848,2019-05-01 02:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.50405729,0.1
1212221823729663420,615493,2019-04-30 02:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.83780025,0.1
11973851727416306480,615033,2019-04-28 19:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.17389401,0.1
15947148863263048608,614657,2019-04-27 18:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,110.58063264,0.1
353715761966765163,614428,2019-04-27 03:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.39680281,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.14432321,0.1
17993243232200527962,613722,2019-04-25 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.09158557,0.1
7997262361679952925,613410,2019-04-24 06:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.20295761,0.1
8762579826050235498,613012,2019-04-23 04:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.52328885,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,108.55462932,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.87265101,0.1
11486388489472584113,612120,2019-04-20 16:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.74197397,0.1
8445548049413328577,611774,2019-04-19 17:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.7015797,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.39400064,0.1
10952555999540395164,610954,2019-04-17 09:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.17846077,0.1
4184673097817148248,610660,2019-04-16 14:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.25218157,0.1
1359747031119408174,610243,2019-04-15 10:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.62863058,0.1
3987150554326234261,609838,2019-04-14 06:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.37578344,0.1
3202362110385714981,609550,2019-04-13 12:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.96535773,0.1
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.79296052,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.73090584,0.1
3166860804697599895,592237,2019-02-24 00:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.89894157,0.1
12799318068177480436,591811,2019-02-22 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.3684443,0.1
1481167600249173939,591470,2019-02-21 21:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.26283982,0.1
14390622186202365170,591057,2019-02-20 17:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.48118602,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,106.4138076,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.7780375,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,108.40084661,0.1
16043073687159605565,589641,2019-02-16 18:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.07523658,0.1
1998483774775518844,589371,2019-02-16 00:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.12643939,0.1
16941462849192366832,589066,2019-02-15 03:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.42191709,0.1
10611252885310645212,588667,2019-02-14 00:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.17751251,0.1
12879923365265982499,588285,2019-02-12 23:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,105.69058291,0.1
7844871603706816452,587933,2019-02-11 23:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.36130924,0.1
3722987116238349338,587572,2019-02-10 23:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.4034633,0.1
16356068017329506688,587178,2019-02-09 20:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.0622205,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.22169087,0.1
13644552561952191289,586390,2019-02-07 15:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.0701494,0.1
7733905393092051099,585985,2019-02-06 12:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.51669972,0.1
18037124304626134010,585603,2019-02-05 11:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.19052956,0.1
10172149282978028300,585177,2019-02-04 06:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.47594816,0.1
4716030139610362200,584790,2019-02-03 03:59:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.81237898,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.92677692,0.1
541393229191136575,584065,2019-02-01 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.69941671,0.1
10384224450060671616,583559,2019-01-30 17:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.56163491,0.1
3788169818086105712,583100,2019-01-29 10:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.78713011,0.1
16512280091427712366,582716,2019-01-28 08:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.3826847,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.27115951,0.1
3301401030985284339,582103,2019-01-26 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.92720447,0.1
16144815843927253502,581807,2019-01-25 19:58:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.29742708,0.1
6871141465664265230,581345,2019-01-24 12:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.21473584,0.1
6087955731621745994,581017,2019-01-23 14:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.08045301,0.1
17845327951168880131,580772,2019-01-22 22:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.64628313,0.1
12922794920916348085,580401,2019-01-21 21:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.29869928,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.21321502,0.1
13830255051704873890,579731,2019-01-19 23:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.08733201,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,110.75871992,0.1
15347521682678793902,578802,2019-01-17 10:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.06373308,0.1
13913294905570314428,578448,2019-01-16 10:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.19077151,0.1
12653948711435296377,578148,2019-01-15 13:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,105.25701391,0.1
12160482033706081749,577772,2019-01-14 12:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.22485385,0.1
10525837842381057837,577467,2019-01-13 16:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.16377754,0.1
10907528510341230175,577161,2019-01-12 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.54608934,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.18540311,0.1
848997468709903533,576380,2019-01-10 15:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.60086369,0.1
4622767805678642379,575889,2019-01-09 06:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.09215185,0.1
14834355842023309847,575442,2019-01-08 00:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.31481614,0.1
7347848673627885730,574984,2019-01-06 17:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.37120015,0.1
17909894874804183417,574571,2019-01-05 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.71367407,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.01993356,0.1
692116249713898725,573911,2019-01-03 17:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.84435557,0.1
3516291072073965305,573712,2019-01-03 04:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.60301468,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.1362118,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,106.05299376,0.1
16200337094436675538,573047,2019-01-01 07:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.44646747,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.27615242,0.1
14477371605048647180,572570,2018-12-30 23:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.95447,0.1
2342841352057636611,572311,2018-12-30 06:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.27351996,0.1
5564911425689550535,572117,2018-12-29 17:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.96495897,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.22527284,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.52393506,0.1
15744184520498436786,571577,2018-12-28 04:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.5242379,0.1
259378169913483656,571379,2018-12-27 15:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.68655021,0.1
595799318607696712,571156,2018-12-27 00:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.32022177,0.1
6179440719813194883,570931,2018-12-26 09:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.64966158,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,106.21506862,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,107.32712931,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.15055475,0.1
15931765775039597212,570138,2018-12-24 04:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.10099716,0.1
15319130698127907030,569953,2018-12-23 16:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.6430083,0.1
11279161823486990153,569732,2018-12-23 00:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,105.74057743,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.62676412,0.1
7137651476886415586,569248,2018-12-21 16:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.72174617,0.1
11436743088134843609,568978,2018-12-20 22:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.75465834,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.76469377,0.1
8059920117099393419,568652,2018-12-20 00:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.70244884,0.1
5610539900584412120,568448,2018-12-19 10:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.29662307,0.1
14482396283964837310,568234,2018-12-18 20:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.66621887,0.1
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,109.04199889,0.1
11557455534536115199,567805,2018-12-17 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.56084284,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.4805585,0.1
1430290714251173963,567371,2018-12-16 09:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.56722901,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.87596444,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,105.27989597,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.30291638,0.1
14835553071872876935,566597,2018-12-14 06:34:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.72049855,0.1
2831562040739223216,566451,2018-12-13 20:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.35644469,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,110.18179965,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,107.19036717,0.1
10250997773792625732,566002,2018-12-12 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.25210116,0.1
971477674655955005,565839,2018-12-12 03:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,109.65926133,0.1
3128311676632973474,565637,2018-12-11 14:04:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.53598794,0.1
5699224012940149923,565456,2018-12-11 02:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.14644783,0.1
13860663587321036994,565323,2018-12-10 17:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.02387205,0.1
13031471888680369829,565159,2018-12-10 06:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.2518506,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,105.78484283,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.17529317,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.14770059,0.1
18383110031730841285,563161,2018-12-04 15:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.76226564,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,105.03930809,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.11850268,0.1
1419163299530727440,562537,2018-12-02 21:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.17588259,0.1
6574238762196769972,562320,2018-12-02 07:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.06185631,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.08493576,0.1
10530082271724026067,561909,2018-12-01 03:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.33961632,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,105.58402417,0.1
15506764490465938295,561449,2018-11-29 20:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.25494379,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,114.82142078,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.92696932,0.1
8722054971410732011,560980,2018-11-28 13:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.28920509,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,107.64680281,0.1
17925694011029480389,560479,2018-11-27 03:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.29839023,0.1
12810856489907428947,560199,2018-11-26 08:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,104.7134995,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.85200451,0.1
8561116533575270010,559756,2018-11-25 03:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.45893475,0.1
12135639867742705708,559555,2018-11-24 13:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,101.80729711,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.32278509,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,106.52539741,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,106.92354627,0.1
14855338947785980941,558779,2018-11-22 10:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.29881152,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.85968731,0.1
4058471387339914796,558365,2018-11-21 05:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,100.93113179,0.1
7943432330322278376,558213,2018-11-20 18:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,102.96686296,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,106.36027631,0.1
16415056416588349012,557883,2018-11-19 20:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,103.55329246,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,134.9833143,0.1
2899805227292619072,557402,2018-11-18 12:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,108.63753949,0.1
11514850265116133717,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,108.63753949,0.1
11614282180961037884,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,108.63753949,0.1
17333814671512716133,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QWK-7N2Z-6JVC-5SSB9,108.63753949,0.1
