ID,Height,timestamp,Type,From,To,Amount,Fee
1719906219631964211,780287,2020-08-02 19:50:15,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.02205
17908605819219649112,741896,2020-04-17 17:04:24,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-CU7N-43ZF-GUFU-3RYF3,3.0,0.05145
1315643513707587760,740433,2020-04-13 15:00:51,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-3YM5-5K4D-PYUW-DHTCH,3.0,0.0588
4086326147424305126,740041,2020-04-12 12:38:05,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-NSGX-JN5W-89Y9-25WHH,19.0,0.05145
17938519011010190322,739763,2020-04-11 17:55:08,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.0294
17877216457699489540,739563,2020-04-11 04:42:47,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-CU7N-43ZF-GUFU-3RYF3,20.0,0.05145
472952010480181635,739523,2020-04-11 01:43:04,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-GVV4-T6H6-GFLG-D32UE,2.0,0.0294
12164563396016237444,739400,2020-04-10 17:27:45,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.0147
1073169598792938734,738768,2020-04-08 23:09:15,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-CU7N-43ZF-GUFU-3RYF3,5.0,0.02205
13509117046568741874,738476,2020-04-08 03:37:47,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-GR6C-LXLV-WNCU-7BT9G,3.0,0.02205
8903922005610211695,737849,2020-04-06 09:37:20,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-QA5T-32XF-GRYT-8EPNV,3.0,0.0588
13921992518160455919,736476,2020-04-02 13:08:55,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0147
13326173430372440340,735523,2020-03-30 21:15:37,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-CU7N-43ZF-GUFU-3RYF3,7.0,0.0588
7094733448895867936,731821,2020-03-20 13:02:11,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0441
3054795557312197657,731508,2020-03-19 15:36:09,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-2SGA-PF6N-S6QT-A388X,4.0,0.05145
16802686825191436763,731502,2020-03-19 15:03:39,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-YG8E-9JUF-RNE5-FMDPY,5.0,0.05145
6879447887038303758,731127,2020-03-18 14:21:42,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-CU7N-43ZF-GUFU-3RYF3,10.0,0.03675
2800061193532510077,729502,2020-03-14 01:23:12,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-9TNP-V6S5-QFAR-CVWED,1.0,0.03675
6966458248408574233,728952,2020-03-12 12:46:08,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-3MXR-KEQN-45RW-2XJ32,3.0,0.05145
7198930263226297965,727627,2020-03-08 19:31:08,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-CU7N-43ZF-GUFU-3RYF3,4.0,0.0441
195148635838807589,727503,2020-03-08 10:47:33,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-9PX8-F5WU-P54A-BWMSL,1.0,0.05145
437988824603497892,727313,2020-03-07 21:53:10,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.0294
14661379312318766388,726389,2020-03-05 08:23:50,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-X942-SK73-Z7KS-3AZE2,16.0,0.00735
960020350461659247,725699,2020-03-03 10:04:28,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-CU7N-43ZF-GUFU-3RYF3,3.0,0.03675
12008643619972001132,724913,2020-03-01 05:21:51,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.02205
13804945068268224418,724459,2020-02-28 22:37:49,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-K8TE-MH2D-4V7L-4WLM2,29.0,0.0294
13255126171704654777,724424,2020-02-28 20:11:45,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-CU7N-43ZF-GUFU-3RYF3,36.0,0.05145
17797161439186787216,723634,2020-02-26 14:58:11,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.0441
13517905619992868179,723267,2020-02-25 14:33:36,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-CU7N-43ZF-GUFU-3RYF3,2.0,0.0588
1315087091979992675,723106,2020-02-25 04:04:29,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.05145
3371601669759973781,722915,2020-02-24 14:42:55,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-R2SS-XKY7-C3Z4-5LJ4F,3.0,0.0441
10911149589966669207,722690,2020-02-23 23:38:43,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-CU7N-43ZF-GUFU-3RYF3,2.0,0.0441
12422026589589809230,722359,2020-02-23 01:48:47,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-RTES-EXZ7-336A-2LDVQ,2.0,0.02205
14511422231871398464,721675,2020-02-21 03:49:10,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.03675
3649687459958038785,720756,2020-02-18 13:48:53,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-CU7N-43ZF-GUFU-3RYF3,7.0,0.0588
18021089006783059043,717600,2020-02-09 17:45:28,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.03675
5565645072592552509,717370,2020-02-09 02:36:17,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-CU7N-43ZF-GUFU-3RYF3,2.0,0.05145
8341209463362947743,716796,2020-02-07 11:46:49,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.0588
14639978673461971567,716368,2020-02-06 07:17:15,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-NWH6-H6SE-X5NX-FBBYG,4.0,0.02205
6046593831498409774,714813,2020-02-01 22:48:36,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-CU7N-43ZF-GUFU-3RYF3,7.0,0.05145
4356784083596299592,712616,2020-01-26 19:23:33,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-QXGB-Q3ZF-NGTJ-55P8G,9.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CU7N-43ZF-GUFU-3RYF3,10.0,0.08085
