ID,Height,timestamp,Type,From,To,Amount,Fee
7107603915561393628,779869,2020-08-01 15:52:57,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-4Y3L-HTP3-9HX5-2QU9P,30.2944,0.0588
5673108507526257120,742362,2020-04-19 00:44:25,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-B4KA-BVEP-B9WH-3FX9J,28.0,0.0147
3667996967310154800,741880,2020-04-17 16:15:24,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-GHVG-GHQV-27UQ-E2VTU,14.0,0.03675
2085283729306135965,741795,2020-04-17 10:42:36,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-B4KA-BVEP-B9WH-3FX9J,10.0,0.0588
9294297257152781001,741439,2020-04-16 10:23:40,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-4BPT-RVYD-L22Y-HDVPA,6.0,0.0441
16144727231719649630,740657,2020-04-14 06:08:05,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-B4KA-BVEP-B9WH-3FX9J,1.0,0.0294
3841826282947794728,740652,2020-04-14 05:53:39,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-TDFC-3PPG-MD7K-G9MNL,17.0,0.0147
5594918956413504991,739842,2020-04-11 23:38:56,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-XDSL-AGLC-RQQR-7N432,4.0,0.05145
6238715994335158808,738682,2020-04-08 17:26:00,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-CCYB-XD7J-VNEP-4UPDF,2.0,0.0294
6967407196520721280,738160,2020-04-07 06:25:39,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-B4KA-BVEP-B9WH-3FX9J,8.0,0.02205
5779503710094600032,735952,2020-04-01 02:06:00,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-B4KA-BVEP-B9WH-3FX9J,13.0,0.05145
12852731503247972319,735098,2020-03-29 16:42:53,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-B4KA-BVEP-B9WH-3FX9J,12.0,0.05145
16171112437559902584,734204,2020-03-27 04:52:42,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-WLUL-8QQ9-CMHT-ENALH,2.0,0.0441
8618402938200847077,733888,2020-03-26 07:26:35,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-B4KA-BVEP-B9WH-3FX9J,1.0,0.05145
6165030970656970674,733422,2020-03-25 00:25:33,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-RX8N-EYF9-RKBM-B6SN2,2.0,0.05145
6350094239048092808,732673,2020-03-22 21:52:56,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-B4KA-BVEP-B9WH-3FX9J,3.0,0.0441
4288982083108082789,732517,2020-03-22 11:34:19,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-R88X-TNAR-SCMK-28KWA,1.0,0.0147
174636715948390582,732357,2020-03-22 00:52:08,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-B4KA-BVEP-B9WH-3FX9J,1.0,0.02205
2062499105601354633,731961,2020-03-20 22:30:10,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-AH8H-CEQD-36PS-8TW5E,17.0,0.0441
6638680804877255572,731713,2020-03-20 05:35:48,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-3DPZ-4DYJ-FV7S-EUYVM,15.0,0.02205
5292634961396986689,731533,2020-03-19 17:10:04,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-B4KA-BVEP-B9WH-3FX9J,14.0,0.03675
7872717283574192132,730526,2020-03-16 22:03:58,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-B4KA-BVEP-B9WH-3FX9J,1.0,0.05145
3696688225083584808,730142,2020-03-15 20:17:17,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-B4KA-BVEP-B9WH-3FX9J,17.0,0.0441
12757326089071301616,730119,2020-03-15 18:41:37,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-M4EP-8PQH-5FAW-ENXBU,11.0,0.0441
10243981357729617285,728243,2020-03-10 12:38:31,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-B4KA-BVEP-B9WH-3FX9J,8.0,0.0147
11809024726736839615,728165,2020-03-10 07:14:33,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-7FHQ-CUTU-4LUM-3UB5D,2.0,0.00735
16162299771144392359,727444,2020-03-08 07:07:38,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-B4KA-BVEP-B9WH-3FX9J,4.0,0.00735
251499267759809272,726823,2020-03-06 13:14:26,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-W95Z-QKAB-5EW8-HFSEA,3.0,0.0147
1671042135008089533,726321,2020-03-05 03:27:14,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-PPVR-V5Y6-PPKV-CSNSM,16.0,0.05145
12273328724777542835,724721,2020-02-29 16:16:06,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-B4KA-BVEP-B9WH-3FX9J,18.0,0.00735
11727186915507998398,724327,2020-02-28 13:34:15,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-B4KA-BVEP-B9WH-3FX9J,2.0,0.05145
12160728552888201355,717415,2020-02-09 05:19:37,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
12076479449682739751,716276,2020-02-06 00:52:43,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-KLY8-6PWV-GJT3-HPAYD,5.0,0.0294
1516300722881043128,715009,2020-02-02 11:48:38,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-5WMY-6N6A-VZPS-98ZBV,12.0,0.03675
3219936288054276304,714948,2020-02-02 07:35:58,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-7GKN-M8ZJ-LQXF-DCCNQ,8.0,0.02205
15503404746944734804,714450,2020-01-31 22:30:06,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-B4KA-BVEP-B9WH-3FX9J,5.0,0.03675
6060021114606229710,713931,2020-01-30 11:25:58,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-349J-DZD9-854G-8NESY,5.0,0.0147
3474980645968178994,713541,2020-01-29 09:09:34,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-B4KA-BVEP-B9WH-3FX9J,2.0,0.0294
10899567928616222048,713066,2020-01-28 01:12:49,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-B4KA-BVEP-B9WH-3FX9J,12.0,0.05145
5739600304286582165,712665,2020-01-26 22:44:33,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-B4KA-BVEP-B9WH-3FX9J,9.0,0.0294
16212181074419097993,712316,2020-01-25 23:20:46,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-7NP4-GA3F-8DUQ-4YGG2,3.0,0.03675
5306757328386538877,712273,2020-01-25 20:12:20,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-S99T-RU5B-4CBT-ELAQS,2.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4KA-BVEP-B9WH-3FX9J,10.0,0.05145
