ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHPW-KEAH-R5DN-CQVZ4,2.19e-06,0.0735
11401597161250495862,573655,2019-01-02 23:56:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHPW-KEAH-R5DN-CQVZ4,0.0,0.05
3171813986896954898,573654,2019-01-02 23:53:22,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,1749.8,0.1
6613573643397587779,518260,2018-07-31 23:49:11,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,21696.0,0.00735
2598502913398822858,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PHPW-KEAH-R5DN-CQVZ4,0.0,1.0
14753768296659429191,507529,2018-07-01 23:04:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,938.78,0.1
10133387660515402735,507521,2018-07-01 22:16:24,Reward Recipient Assignment,S-PHPW-KEAH-R5DN-CQVZ4,S-PHPW-KEAH-R5DN-CQVZ4,0.0,0.00735
10988448337355770960,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PHPW-KEAH-R5DN-CQVZ4,0.0,1.0
1778946885595943902,507076,2018-06-30 16:35:17,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,21790.0,0.00735
12097769642768250782,506933,2018-06-30 07:00:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,938.88431325,1.0
8573231506395528568,506672,2018-06-29 13:05:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,946.5385,1.0
6687619832676081721,506646,2018-06-29 11:35:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,944.25,1.0
16100753058164249980,505684,2018-06-26 19:15:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,943.255,1.0
3366772331376168650,505016,2018-06-24 22:17:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,947.235,1.0
13796341457678556186,504402,2018-06-23 04:56:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,943.255,1.0
5897246778702644884,504301,2018-06-22 22:16:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,942.26995,1.0
2597968394483714718,503047,2018-06-19 10:12:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,943.26231325,1.0
11172723477515973519,502899,2018-06-19 00:27:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,943.26231325,1.0
2479581026907288950,502412,2018-06-17 16:06:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,976.09995,1.0
10483119892719262492,502354,2018-06-17 12:06:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,956.19995,1.0
4301002406638312523,502305,2018-06-17 08:55:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,940.27995,1.0
15854810473160774630,502096,2018-06-16 18:55:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,938.28731325,1.0
4318242045485968205,501771,2018-06-15 19:41:44,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-ECXM-DN6B-GN9A-32KS2,1.0,0.5
14346489034003973987,501696,2018-06-15 14:40:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,944.25,1.0
12902763273605268574,501556,2018-06-15 05:38:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,938.28,1.0
11670424670769740462,501314,2018-06-14 13:19:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,947.235,1.0
6534297472796046786,501137,2018-06-14 01:27:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,941.265,1.0
569281209492426102,501105,2018-06-13 23:32:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,938.28,1.0
2889819861748508457,500961,2018-06-13 13:17:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,978.08,1.0
4067240066168756118,500812,2018-06-13 03:07:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,961.165,1.0
3547271784715833478,500410,2018-06-12 00:17:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,942.26,1.0
14001367736356999617,500139,2018-06-11 06:06:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,957.185,1.0
7382349254542785741,498534,2018-06-06 18:12:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,940.27,1.0
6874897466304364760,498251,2018-06-05 23:16:00,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,21961.0,1.0
10575982433513535733,498069,2018-06-05 11:13:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,939.275,1.0
12852859696598846184,497912,2018-06-05 00:41:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,938.28,1.0
13551288494045697937,495655,2018-05-29 17:12:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1018.875,1.0
15339402008351581561,495521,2018-05-29 07:46:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1006.935,1.0
17907370147411594300,495455,2018-05-29 03:20:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,988.03,1.0
970235804051479134,495182,2018-05-28 09:23:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,988.03,1.0
18372471803896848463,495122,2018-05-28 05:21:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,996.985,1.0
16787815055457252229,495028,2018-05-27 22:33:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,989.025,1.0
1171111139767595980,494606,2018-05-26 18:33:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,988.03,1.0
8197506738381814671,494257,2018-05-25 18:54:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,989.025,1.0
3319841130475802848,494115,2018-05-25 09:50:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,989.025,1.0
6915606599921545970,493155,2018-05-22 17:15:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,988.03,1.0
11789108069617240225,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PHPW-KEAH-R5DN-CQVZ4,0.0,1.0
6001327497532412416,492285,2018-05-20 06:58:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,994.0,1.0
12330680067021406376,491700,2018-05-18 15:17:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,993.005,1.0
1033141778426500149,491461,2018-05-17 23:24:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1002.955,1.0
13485010412900179692,490745,2018-05-15 23:18:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,988.03,1.0
1627950308143007276,489207,2018-05-11 15:48:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,990.02,1.0
12913233812165860230,489094,2018-05-11 08:37:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,994.995,1.0
14129201477268436578,486807,2018-05-04 22:37:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1082.555,1.0
4864298447666764177,486535,2018-05-04 04:31:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,990.02,1.0
15044438909033445858,485889,2018-05-02 09:17:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1039.77,1.0
6368531152457160736,484131,2018-04-27 10:56:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1067.63,1.0
13597217532389182217,483844,2018-04-26 15:58:58,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,32863.0,1.0
8303620296593233022,483844,2018-04-26 15:58:58,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-BRXP-KX93-6RBQ-8YZ95,5000.0,1.0
6622186644326438968,483761,2018-04-26 10:30:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,2090.49,1.0
1178042883321337375,483644,2018-04-26 02:11:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1041.76,1.0
13837745492329312612,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PHPW-KEAH-R5DN-CQVZ4,0.0,1.0
10157210090784881582,483044,2018-04-24 10:09:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1042.755,1.0
5721446860884847328,482939,2018-04-24 02:44:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1039.77,1.0
7365516568987561931,482672,2018-04-23 08:57:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1049.72,1.0
4056489857977259149,482462,2018-04-22 18:45:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1049.72,1.0
8719125326261225610,482176,2018-04-21 23:38:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1072.605,1.0
3495283464512287880,481657,2018-04-20 12:37:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1068.625,1.0
10572000632672689264,481301,2018-04-19 12:27:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1044.745,1.0
11304615053350187719,481278,2018-04-19 11:29:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1039.77,1.0
9782222273242330968,480913,2018-04-18 10:37:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1049.72,1.0
8381279101126016639,480674,2018-04-17 18:30:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1044.745,1.0
13174752503100174962,480394,2018-04-16 23:47:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1118.57,1.0
11578823836851781514,477722,2018-04-09 12:52:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1056.26,1.0
12174140834782081220,477680,2018-04-09 09:29:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1052.24,1.0
9867464542992969429,477633,2018-04-09 06:29:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1052.24,1.0
10354295653905902016,477575,2018-04-09 02:19:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1050.23,1.0
4828141133112815598,477461,2018-04-08 19:01:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1094.45,1.0
2223600712691826256,476521,2018-04-06 03:41:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1050.23,1.0
662898741384287164,476494,2018-04-06 01:50:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1087.415,1.0
5990490982540055357,476413,2018-04-05 20:09:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1063.295,1.0
16738743930154023475,476126,2018-04-05 01:21:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PHPW-KEAH-R5DN-CQVZ4,0.0,1.0
8266073553813433015,476125,2018-04-05 01:08:37,Marketplace Purchase,S-PHPW-KEAH-R5DN-CQVZ4,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16303401333838866710,475758,2018-04-04 00:40:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1061.285,1.0
4668995136809820625,475085,2018-04-02 03:11:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1121.585,1.0
8975167644162308743,475019,2018-04-01 23:10:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PHPW-KEAH-R5DN-CQVZ4,1106.51,1.0
6176284736525449601,474874,2018-04-01 13:18:36,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-4S29-ZLFF-9K3N-ATZLF,2.0,1.0
14457416665987962900,474776,2018-04-01 06:54:59,Reward Recipient Assignment,S-PHPW-KEAH-R5DN-CQVZ4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
15869285212108743926,473575,2018-03-28 22:01:05,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-UWAN-B4PE-PZPT-546VM,4.0,1.0
3216730903098548169,463589,2018-02-28 22:47:54,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,19219.0,1.0
10402798899646948566,461424,2018-02-22 21:59:40,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-6N66-3UZQ-QFSM-6R925,500.0,1.0
10828214516656322505,456760,2018-02-09 21:13:28,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-MEME-5WQH-MFP9-BW69D,1500.0,1.0
4721629754878481475,453913,2018-02-01 22:07:33,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,28397.0,1.0
6162004424284544041,443843,2018-01-04 17:47:03,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,25572.0,1.0
11193651841809628403,440677,2017-12-26 21:31:33,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-AZH3-8KQP-BVKS-45RPP,100.0,1.0
6906982429565100234,440674,2017-12-26 21:24:02,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-AZH3-8KQP-BVKS-45RPP,1.0,1.0
11237969751881218022,436721,2017-12-15 20:11:08,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-5YEP-3JRR-ANG9-DKNLX,56507.0,1.0
7838298015270902048,435491,2017-12-12 09:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1.97211457,1.0
12636921066564373622,434996,2017-12-11 00:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,234.02158907,1.0
10156976183387038040,434597,2017-12-09 22:14:52,Reward Recipient Assignment,S-PHPW-KEAH-R5DN-CQVZ4,S-PHPW-KEAH-R5DN-CQVZ4,0.0,1.0
1190835579560200797,434504,2017-12-09 15:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,502.0287224,1.0
6353488306326403887,434254,2017-12-08 22:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,988.71509953,1.0
10840037865083810504,434131,2017-12-08 14:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,499.01257673,1.0
4439550478055593260,433676,2017-12-07 07:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,503.63491345,1.0
9980273364231681497,433546,2017-12-06 23:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,933.27967418,1.0
5467059261046824351,433355,2017-12-06 10:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,597.22136497,1.0
6622286650560984673,433308,2017-12-06 07:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,521.71114339,1.0
5506892082396740302,433267,2017-12-06 04:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,505.60848691,1.0
3795671941736656756,433018,2017-12-05 11:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,505.20039678,1.0
6805635323361994329,432777,2017-12-04 19:34:53,Ordinary Payment,S-USAD-QT9E-EU3N-9NYGA,S-PHPW-KEAH-R5DN-CQVZ4,3.00111945,1.0
16012518283496573584,432734,2017-12-04 16:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,682.18740867,1.0
18026901552693634073,432610,2017-12-04 08:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,500.89297637,1.0
7843315736742616975,432431,2017-12-03 20:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,499.83543891,1.0
15080839250428420503,432104,2017-12-02 22:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,577.45757091,1.0
12987757361758663765,431770,2017-12-02 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,780.67589719,1.0
8694610020105449891,431499,2017-12-01 05:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,740.00728038,1.0
13580812475774261052,431401,2017-11-30 23:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,713.31246356,1.0
2316411804935789040,431097,2017-11-30 03:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1183.17068957,1.0
17909050091639939634,430643,2017-11-28 20:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,62.90023552,1.0
14186476289414933755,430149,2017-11-27 11:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,499.1145902,1.0
17830006369034379885,429677,2017-11-26 03:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,499.54593028,1.0
1619329229331643814,429449,2017-11-25 12:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,674.09506364,1.0
15947202660417788702,429354,2017-11-25 05:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1122.30235562,1.0
600139522002635212,429306,2017-11-25 02:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,777.4289027,1.0
18162658062730899482,429149,2017-11-24 16:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,703.50956407,1.0
2508055605510081402,428951,2017-11-24 02:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1031.3150452,1.0
12341921550549686705,428874,2017-11-23 21:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,553.8501913,1.0
3402588768870663077,428809,2017-11-23 17:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1172.64326239,1.0
14582573384370001223,428688,2017-11-23 09:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,499.83141055,1.0
16482533160904998678,428548,2017-11-22 23:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,975.46048903,1.0
13915772363520368655,428361,2017-11-22 10:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,706.16618717,1.0
18357341100125149124,428346,2017-11-22 10:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,822.15602759,1.0
11125471081879151078,428306,2017-11-22 07:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,500.71166397,1.0
8550379126229941781,428143,2017-11-21 20:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,505.13564746,1.0
14109228988459041796,428032,2017-11-21 13:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1309.36474328,1.0
2740379643347664179,427758,2017-11-20 18:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1010.26964214,1.0
858972939782878682,427667,2017-11-20 12:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,781.36174978,1.0
5729638477985539821,427624,2017-11-20 09:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,855.83248766,1.0
12262358547790343197,427572,2017-11-20 06:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,500.71546654,1.0
16450338071962409479,427226,2017-11-19 07:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,705.59142861,1.0
6227804025621108952,427202,2017-11-19 05:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1260.34604329,1.0
5316956038311505062,427036,2017-11-18 18:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1027.34239391,1.0
11708712198850681075,426943,2017-11-18 12:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,857.27222712,1.0
8296871695961217233,426928,2017-11-18 10:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,696.21334083,1.0
10424348898810361209,426817,2017-11-18 03:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,501.33665548,1.0
14206092633874963076,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1047.80788617,1.0
2993818093885224352,426257,2017-11-16 13:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1060.9481397,1.0
15293124481837230601,426166,2017-11-16 07:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,805.09592957,1.0
8689770095994216006,426090,2017-11-16 03:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1064.61767258,1.0
15844255281025534015,426084,2017-11-16 02:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,509.26930853,1.0
13587015163680725630,425819,2017-11-15 08:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,1370.67157346,1.0
8568458886289279376,425603,2017-11-14 18:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,232.07202189,1.0
2035232581443332315,423283,2017-11-08 06:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,3.71448708,1.0
18376024291524613787,422791,2017-11-06 21:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,206.55011494,1.0
285270676050623610,422297,2017-11-05 12:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,500.17263623,1.0
16564842031884443859,422041,2017-11-04 19:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHPW-KEAH-R5DN-CQVZ4,429.51145089,1.0
