ID,Height,timestamp,Type,From,To,Amount,Fee
10055415897165522563,780166,2020-08-02 11:29:44,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-4Y3L-HTP3-9HX5-2QU9P,24.4855,0.05145
15589163130441613399,740433,2020-04-13 15:00:51,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-46PT-VJTS-Z228-5URYW,15.0,0.03675
4761442122839864996,740376,2020-04-13 11:12:15,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-46PT-VJTS-Z228-5URYW,6.0,0.0294
15773956175253937765,739974,2020-04-12 07:53:20,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-46PT-VJTS-Z228-5URYW,1.0,0.0147
2215835284270403691,739033,2020-04-09 16:38:55,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-AEZD-KECH-BPD6-63FWG,9.0,0.0588
11990945276080094802,738552,2020-04-08 08:40:37,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-46PT-VJTS-Z228-5URYW,1.0,0.0441
14986819247717032618,738102,2020-04-07 02:13:19,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-46PT-VJTS-Z228-5URYW,9.0,0.0588
16478581174840553522,737244,2020-04-04 16:34:08,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-LJHQ-JKSF-ZH4P-GYA7G,1.0,0.0588
4118550824872535499,735725,2020-03-31 10:52:38,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-V3AN-4V6P-GWMX-H9HUY,10.0,0.00735
3205494305449920472,735229,2020-03-30 01:54:12,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-BD52-8Y64-3BJH-B6P5N,9.0,0.00735
10325613068767293671,733139,2020-03-24 05:18:25,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-297W-2DEX-HFJH-9NPQN,4.0,0.0441
18070008127760350597,732986,2020-03-23 19:27:45,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-46PT-VJTS-Z228-5URYW,5.0,0.0147
7937628099920758966,732795,2020-03-23 06:01:40,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-46PT-VJTS-Z228-5URYW,2.0,0.0147
3694549549475272554,731559,2020-03-19 19:04:07,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-46PT-VJTS-Z228-5URYW,6.0,0.03675
14710106278253606321,731329,2020-03-19 03:54:59,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-46PT-VJTS-Z228-5URYW,10.0,0.0588
4072260273136424582,730420,2020-03-16 15:06:15,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-T7JF-B5W7-NYXF-3L7WR,1.0,0.0441
12379691259451731,729304,2020-03-13 11:54:20,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-TET2-FD4A-BFU8-D76FG,2.0,0.00735
9569367581154605052,726082,2020-03-04 12:01:00,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-46PT-VJTS-Z228-5URYW,4.0,0.05145
4428681205768097826,725880,2020-03-03 21:42:06,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.0294
5932838560058238399,723573,2020-02-26 11:09:09,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-46PT-VJTS-Z228-5URYW,1.0,0.00735
9193692084934825231,723543,2020-02-26 08:57:11,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-KWAY-F8BS-Z5FV-6WDNP,2.0,0.0294
6832217967797097167,723217,2020-02-25 11:04:11,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-X6CB-L9NT-FUNH-5KYF6,4.0,0.0441
17248863821893640024,722433,2020-02-23 06:25:57,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-46PT-VJTS-Z228-5URYW,3.0,0.00735
10412284488716679979,722413,2020-02-23 05:08:37,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-46PT-VJTS-Z228-5URYW,1.0,0.05145
5641242038280019067,721329,2020-02-20 04:24:01,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-46PT-VJTS-Z228-5URYW,1.0,0.05145
9918463629940996441,721305,2020-02-20 02:35:19,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-46PT-VJTS-Z228-5URYW,1.0,0.0441
12896725203087602463,717227,2020-02-08 16:34:37,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-MYRL-VWEW-QF65-BCJAP,4.0,0.0147
15080739150406643317,716250,2020-02-05 22:53:31,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-TFL7-3TYS-9QTJ-6JYDL,13.0,0.0588
14781940524345532769,715235,2020-02-03 02:58:31,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-46PT-VJTS-Z228-5URYW,1.0,0.0588
17268217380232575923,715228,2020-02-03 02:19:55,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-JLVS-6ZV2-V7WC-F43EL,7.0,0.02205
5137293795922432606,714845,2020-02-02 01:03:37,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-VNQ4-PG4L-BC6T-CJSPU,35.0,0.03675
9942870008540410842,714695,2020-02-01 14:41:22,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-46PT-VJTS-Z228-5URYW,2.0,0.0441
3804905586337643947,712267,2020-01-25 19:55:11,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-46PT-VJTS-Z228-5URYW,48.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-46PT-VJTS-Z228-5URYW,10.0,0.06615
