ID,Height,timestamp,Type,From,To,Amount,Fee
9501286485991673626,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7849-SC6Z-H6SX-DXH7Z,0.0,1.0
8827894761348450195,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7849-SC6Z-H6SX-DXH7Z,0.0,1.0
7088925897825960028,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7849-SC6Z-H6SX-DXH7Z,0.0,1.0
17874507152792879091,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7849-SC6Z-H6SX-DXH7Z,0.0,1.0
10829816033103555420,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7849-SC6Z-H6SX-DXH7Z,0.0,1.0
12243602130990664325,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7849-SC6Z-H6SX-DXH7Z,0.0,1.0
18304620575484853562,22489,2014-10-13 09:15:28,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,7.0
732764732376175575,22217,2014-10-12 15:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,251.06825,1.0
5659994921686122154,22159,2014-10-12 11:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,251.06825,1.0
2722392451046310351,22091,2014-10-12 07:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,251.06825,1.0
17397483282536169583,22046,2014-10-12 04:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.91275,1.0
7184263110043752782,21929,2014-10-11 19:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,268.75725,1.0
13334147474732476800,21836,2014-10-11 13:33:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,251.06825,1.0
9484527294934222931,21683,2014-10-11 03:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.4905,1.0
14146169333011290392,21613,2014-10-10 22:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,276.67075,1.0
16908993407066060366,21573,2014-10-10 20:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
1564708143635056470,21491,2014-10-10 14:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
8935224239938836945,21406,2014-10-10 08:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
1806055029343259242,21346,2014-10-10 04:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
16809670716574002853,21239,2014-10-09 21:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
14338732997856698900,20455,2014-10-07 16:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
16996203283137685776,20394,2014-10-07 13:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
14265094697070751978,20296,2014-10-07 06:16:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
9375196226640090744,20192,2014-10-06 23:26:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,268.99,1.0
5981980323413494300,20159,2014-10-06 21:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
17586993153364769465,20098,2014-10-06 17:04:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
374245666751832238,19996,2014-10-06 10:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
16381262402509420643,19944,2014-10-06 06:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
7869163896554340633,19844,2014-10-05 23:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
12434042624644973154,19737,2014-10-05 16:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
12710186886897267341,19658,2014-10-05 11:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,273.645,1.0
473404265461310907,19588,2014-10-05 06:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
15577321953207289505,19499,2014-10-05 00:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
18011035662014400343,19446,2014-10-04 21:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
2535262105112276184,19329,2014-10-04 13:23:44,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,3.0
17944378475483621627,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
10015623763058052032,19249,2014-10-04 08:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
16816674183164308002,19180,2014-10-04 03:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,268.99,1.0
4391385473500859929,19134,2014-10-04 00:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
10064937359182655694,19087,2014-10-03 21:15:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,268.99,1.0
12996891646218782051,19043,2014-10-03 18:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
17339663687936768261,18952,2014-10-03 12:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
15818055859407756777,18854,2014-10-03 05:52:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
8465598266856959571,18788,2014-10-03 01:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
8479675431098732754,18743,2014-10-02 22:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
2821500168141411668,18678,2014-10-02 17:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
11749651146321441960,18630,2014-10-02 14:28:50,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,2.0
7500277695298008973,18504,2014-10-02 06:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
7714552765881583874,18452,2014-10-02 02:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,268.99,1.0
2270773099116533830,18405,2014-10-01 23:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
7718616286292705157,18343,2014-10-01 19:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
9972894758011453366,18323,2014-10-01 18:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
8317992211090609510,18275,2014-10-01 14:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
4570119711514528101,18047,2014-09-30 23:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
14871901781405268279,17988,2014-09-30 19:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,273.645,1.0
12667427277542039004,17934,2014-09-30 15:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
1463934358678829376,17891,2014-09-30 13:04:07,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,3.0
8923238016680251549,17879,2014-09-30 12:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
16923080745763263596,17827,2014-09-30 08:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
17510716789953984089,17719,2014-09-30 01:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
3837881987327452063,17612,2014-09-29 18:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
15620634351523264550,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
2459326809148095650,17422,2014-09-29 05:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,278.3,1.0
5007431731100733766,17404,2014-09-29 04:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,278.3,1.0
2328363256865212785,17325,2014-09-28 23:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
4382862127047195051,17219,2014-09-28 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,273.645,1.0
15060195442742524512,17142,2014-09-28 10:56:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
3733758428023488001,17068,2014-09-28 06:14:13,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
2378016241797492986,17031,2014-09-28 03:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
15700384283478049632,16959,2014-09-27 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
15101636668396479450,16882,2014-09-27 17:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
13532234520886145721,16802,2014-09-27 11:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
10444374956666418324,16764,2014-09-27 09:26:12,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12215818839825874567,16755,2014-09-27 08:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
2574103843628460509,16647,2014-09-27 01:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
7748163833782088680,16587,2014-09-26 21:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
12866863358804571238,16512,2014-09-26 16:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
9164182752003260053,16457,2014-09-26 12:56:45,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
10425505209623434921,16238,2014-09-25 21:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
13880240297494566848,16134,2014-09-25 14:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
3915313706073382793,15701,2014-09-24 10:06:50,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,4.0
9331568906725425739,15684,2014-09-24 08:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
2857538590343538903,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
4164847601482266653,15534,2014-09-23 22:39:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
3495934217950663987,15357,2014-09-23 10:45:41,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17862522417901189298,15113,2014-09-22 18:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
5892992678110825588,15048,2014-09-22 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
14545585729277576424,14995,2014-09-22 10:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
3318091889390721815,14951,2014-09-22 07:38:43,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5892094918529417015,14701,2014-09-21 14:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7849-SC6Z-H6SX-DXH7Z,3.79801556,1.0
10734485008213105541,14632,2014-09-21 10:19:44,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11764825500312442213,14503,2014-09-21 01:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7849-SC6Z-H6SX-DXH7Z,18.3911821,1.0
5622876680474970721,14438,2014-09-20 20:54:28,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9628963551976093195,14434,2014-09-20 20:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
3181379339995078899,14276,2014-09-20 10:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
9967734089019374502,14212,2014-09-20 05:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
9938951641952158727,14156,2014-09-20 02:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
3099084489181456102,14118,2014-09-19 23:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
1171840096456575553,14050,2014-09-19 19:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
15575027987392748946,13974,2014-09-19 14:13:45,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2498932086011778416,13954,2014-09-19 12:56:50,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8716213763601122985,13946,2014-09-19 12:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
13025672744021243293,13907,2014-09-19 09:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
15325386477247860203,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
6247365654286352781,13736,2014-09-18 21:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
4850438434266869172,13693,2014-09-18 19:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
7494017616104177916,13611,2014-09-18 13:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
10558914449305872730,13540,2014-09-18 09:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
13242065730465240613,13540,2014-09-18 09:05:37,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16621752484111834136,13456,2014-09-18 03:32:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
10368391220503751132,13355,2014-09-17 20:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
12302046925524396665,13306,2014-09-17 17:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
14934167522552949139,13242,2014-09-17 13:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
573500401958715076,13216,2014-09-17 10:34:50,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,1502.0,2.0
3134783043643595588,13160,2014-09-17 07:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
31541038448947104,13107,2014-09-17 03:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
3021767424549580643,13024,2014-09-16 22:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,278.3,1.0
10824696090152461472,13004,2014-09-16 20:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
14925049448891563898,12930,2014-09-16 15:55:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,268.99,1.0
16827474284692604067,12876,2014-09-16 12:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
10540054001719395428,12841,2014-09-16 09:48:02,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
3340503854662201179,12838,2014-09-16 09:38:23,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
10817443623685391992,12835,2014-09-16 09:29:37,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1701380324647508598,12829,2014-09-16 09:05:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7849-SC6Z-H6SX-DXH7Z,4999.0,1.0
5773203327047960217,12793,2014-09-16 06:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,255.025,1.0
11562324478880435584,12724,2014-09-16 01:51:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
15734624357309013015,12674,2014-09-15 22:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
410701250929847369,12596,2014-09-15 17:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,259.68,1.0
1004198922346584914,12562,2014-09-15 14:59:50,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6515245263604139967,12490,2014-09-15 10:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,264.335,1.0
16620108951816243394,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,250.37,1.0
10346568724497573557,12230,2014-09-14 17:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,501.74,1.0
15212654130226265229,12136,2014-09-14 10:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,506.395,1.0
3871589732812231266,11965,2014-09-13 23:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,506.395,1.0
15203464215588870685,11837,2014-09-13 14:40:58,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15280947727687481075,11817,2014-09-13 13:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,515.705,1.0
6810314389702754829,11509,2014-09-12 16:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,506.395,1.0
5642636393430004960,11412,2014-09-12 10:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,506.395,1.0
2091861706810364874,11319,2014-09-12 04:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,515.705,1.0
16777795887860995635,11233,2014-09-11 22:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,521.095,1.0
16231306102458497469,11101,2014-09-11 13:28:44,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11304308944870556978,11068,2014-09-11 10:49:33,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,1000.0,1.0
4212206756889194383,11053,2014-09-11 10:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,506.395,1.0
5142622763465661752,11045,2014-09-11 09:33:27,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,78.0,1.0
13876224662228069680,11025,2014-09-11 08:16:10,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,2000.0,2.0
7759201932532105340,11012,2014-09-11 07:21:14,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,1000.0,1.0
9468851609011287813,10881,2014-09-10 22:45:50,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,850.0,1.0
44928569569025809,10879,2014-09-10 22:25:43,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-C77A-J89H-8ZX8-3YSBQ,100.0,1.0
3485889412590751959,10871,2014-09-10 21:37:43,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14347384207642860738,10849,2014-09-10 20:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,507.375,1.0
17125737386729327750,10721,2014-09-10 11:45:00,Reward Recipient Assignment,S-7849-SC6Z-H6SX-DXH7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10405961617929587972,10649,2014-09-10 07:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,523.3,1.0
14113760760561502578,10559,2014-09-10 01:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,528.2,1.0
15844905580203409005,10449,2014-09-09 17:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,508.6,1.0
17237301519035650171,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,420.4,1.0
9878316228803313324,10195,2014-09-09 00:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,503.7,1.0
9036681498530894843,10028,2014-09-08 13:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,518.4,1.0
7786788922663577349,9906,2014-09-08 05:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,503.7,1.0
15030189154796810853,9828,2014-09-08 00:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7849-SC6Z-H6SX-DXH7Z,503.7,1.0
