ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7E8-LRMA-KV4W-6ZU5G,1e-08,0.2058
9722846147559188446,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7E8-LRMA-KV4W-6ZU5G,0.0,1.0
11394250081023269694,309086,2016-12-23 11:47:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q7E8-LRMA-KV4W-6ZU5G,3.0,1.0
11608231860421910801,309086,2016-12-23 11:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7E8-LRMA-KV4W-6ZU5G,5.0,1.0
16836116566266928027,309086,2016-12-23 11:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q7E8-LRMA-KV4W-6ZU5G,5.0,1.0
1164902927932437164,282203,2016-10-09 05:00:59,Ordinary Payment,S-Q7E8-LRMA-KV4W-6ZU5G,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
13854190939185229971,282200,2016-10-09 04:52:31,Account Update,S-Q7E8-LRMA-KV4W-6ZU5G,,0.0,1.0
12568048772973945530,281915,2016-10-08 09:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q7E8-LRMA-KV4W-6ZU5G,5.0,1.0
2742276893395126151,281915,2016-10-08 09:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q7E8-LRMA-KV4W-6ZU5G,3.0,1.0
6779771059161571915,281915,2016-10-08 09:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7E8-LRMA-KV4W-6ZU5G,5.0,1.0
