ID,Height,timestamp,Type,From,To,Amount,Fee
9708875768359448068,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZMZ-KYV2-FDKQ-BLBHC,1e-07,1.0
17906085653247623671,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZMZ-KYV2-FDKQ-BLBHC,1e-07,1.0
11120785835916527947,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZMZ-KYV2-FDKQ-BLBHC,1e-07,1.0
10896656858356665776,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5ZMZ-KYV2-FDKQ-BLBHC,1e-07,1.0
14712752636855760527,364116,2017-05-26 09:23:59,Ordinary Payment,S-5ZMZ-KYV2-FDKQ-BLBHC,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
18265348753420239359,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
9713967193713006183,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
8943502556866595614,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
11398565260203082623,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
17217353252628574239,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
17933933319758010479,352809,2017-04-24 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
538513287683298369,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
13507231460660603376,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZMZ-KYV2-FDKQ-BLBHC,2.0,1.0001
1671214249178085049,342703,2017-03-27 11:41:19,Ordinary Payment,S-5ZMZ-KYV2-FDKQ-BLBHC,S-WDA9-PSNB-RZ5N-8KNWL,176.0,1.0
10017489048564336569,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
16703895358215806655,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
17035702875673928374,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,1.0,1.0
9026416342841180500,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,1.0,2.0
12725009567890148620,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,1.0,3.0
3448113033853743235,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,2.0,2.0
11426711833588833342,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,3.0
12435273379779748422,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,2.0,2.0
14938275891805731960,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,2.0,2.0
11419622908960749614,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
14076672961403868883,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,3.0
3773300516390081295,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,20.0,1.0
836942872775670657,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,2.0,1.0
6254346681348557313,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,2.0
18158717342481976597,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,6.0,5.0
1457891062566495606,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,5.0
7037500953044242974,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,2.0,2.0
8049093282528634574,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,4.0,4.0
15891174331563808765,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZMZ-KYV2-FDKQ-BLBHC,2.0,1.0
6050286628709128646,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZMZ-KYV2-FDKQ-BLBHC,10.0,2.0
17650843249192344650,327820,2017-02-13 20:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
18139960378670041942,327820,2017-02-13 20:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
10834384579128845053,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
5309704081022490256,315237,2017-01-09 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
14659748024963338894,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
7096621044999642044,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
7946381324998396686,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
7152939943537100254,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
11810052403971314611,312701,2017-01-02 14:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
14010662536208316096,312701,2017-01-02 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
3265841968465288185,312701,2017-01-02 14:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
12222124491149555592,312379,2017-01-01 16:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2494381876336531640,312379,2017-01-01 16:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
3138472426018214698,312379,2017-01-01 16:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
14381339011370304883,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2697233264893389420,311719,2016-12-30 20:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
3910351185606796106,311719,2016-12-30 20:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
14474631228518210977,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
15556115956707729625,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
6218833480256596642,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
11381026654349500620,311033,2016-12-28 22:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2217980119810882774,311033,2016-12-28 22:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
6431242592464068931,311033,2016-12-28 22:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
16805576459690388590,302422,2016-12-04 20:40:44,Ordinary Payment,S-5ZMZ-KYV2-FDKQ-BLBHC,S-WDA9-PSNB-RZ5N-8KNWL,329.0,1.0
11021571458331379624,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
12391942321666150713,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
9706963877869374676,300992,2016-11-30 20:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
16432864156348409674,300992,2016-11-30 20:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
7446226633737395842,300992,2016-11-30 20:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
14356722868461151834,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
1305329473215098899,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2078827033161384946,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
14331615400098268009,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
450098371453353223,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
9763852211985132901,298687,2016-11-24 09:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
12647103610349314335,298687,2016-11-24 09:42:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
3726114846662374513,298687,2016-11-24 09:42:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
14017630316717006035,298487,2016-11-23 20:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
5729633853113394148,298487,2016-11-23 20:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
6748744609687724994,298487,2016-11-23 20:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2969056136112639610,298150,2016-11-22 21:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
5470775218996886981,298150,2016-11-22 21:32:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
8357072852118098971,298150,2016-11-22 21:32:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
5294489668120328248,297787,2016-11-21 21:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
13553868623143917802,297785,2016-11-21 21:13:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
11946163439749106159,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
12825851187897450682,296337,2016-11-17 20:18:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
12977959918544144552,296337,2016-11-17 20:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
8133401633647203902,296337,2016-11-17 20:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
12823436215146962210,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
178663942456143132,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2969176831556339372,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
13351463335274959724,295075,2016-11-14 07:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
14417738085529204889,295075,2016-11-14 07:14:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
6733043983877342665,295075,2016-11-14 07:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
12604616947300061953,294582,2016-11-12 22:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
15100176726190999802,294582,2016-11-12 22:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
15181716600600597039,294582,2016-11-12 22:30:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
11421202266075235360,294221,2016-11-11 22:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
13665389914918213438,294221,2016-11-11 22:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
1237926423650474320,294221,2016-11-11 22:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
11140952304653565987,293857,2016-11-10 21:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
13959950704627948719,293857,2016-11-10 21:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
2868756172011730144,293857,2016-11-10 21:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
1967621540851540600,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
5822688650696829597,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
6288841014376242213,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
10984071166205704306,293471,2016-11-09 19:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
6636990241212160123,293471,2016-11-09 19:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
6955082321750649652,293471,2016-11-09 19:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
10436404229130125600,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
692228672503375856,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
15057945847996298606,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
13755817968509995016,292946,2016-11-08 08:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
17169468355868241357,292946,2016-11-08 08:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
6688659242562118137,292946,2016-11-08 08:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
11462362878226939324,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
18256108069177594541,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
3616517530588728911,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
7290840138838926312,292389,2016-11-06 19:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
4561890649067122549,292388,2016-11-06 19:04:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
6362470201619511190,292388,2016-11-06 19:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
14725896608820901114,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
16797632113673323573,292025,2016-11-05 18:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
11167422799847115568,291639,2016-11-04 16:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
4835171332933942128,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
11440992172465744313,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
8168845718559577031,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
11199200028152781273,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
7250515342826281278,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
12364910852949827710,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
2114145374329321923,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
7995977891599764149,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2972936623290829297,290431,2016-11-01 07:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
7156625581150187498,290431,2016-11-01 07:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
494037697560475267,290205,2016-10-31 16:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
10366744719385369978,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
16256366450203758928,290204,2016-10-31 16:41:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
13650131073222023476,289880,2016-10-30 19:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
6064322170559320906,289880,2016-10-30 19:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
7751910728674705996,289586,2016-10-29 20:21:28,Ordinary Payment,S-5ZMZ-KYV2-FDKQ-BLBHC,S-WDA9-PSNB-RZ5N-8KNWL,284.0,1.0
11104036384292531109,289568,2016-10-29 19:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
11809849909882365500,289568,2016-10-29 19:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
12210111241826199930,289568,2016-10-29 19:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
3090695431737614270,289225,2016-10-28 19:57:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
5167450939348800879,289225,2016-10-28 19:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
8669658572354482802,289225,2016-10-28 19:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
11399883942417983192,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
460897045088328853,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
3699237973360650605,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ZMZ-KYV2-FDKQ-BLBHC,3.0,1.0
9098438717174229897,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
17902469557651257314,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
4232588228786768736,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
2281829906109330369,288302,2016-10-26 05:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
16090713689651362085,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
16349361245206036933,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
8149202456321944722,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
13498039085298498654,287440,2016-10-23 20:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
11445042888391687727,287095,2016-10-22 21:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
6322109383025517086,287095,2016-10-22 21:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZMZ-KYV2-FDKQ-BLBHC,5.0,1.0
