ID,Height,timestamp,Type,From,To,Amount,Fee
13110488937394763784,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DQW-6BQ3-YVFM-CP62A,1e-07,1.0
9811957481795076727,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DQW-6BQ3-YVFM-CP62A,1e-07,1.0
13731355047122750030,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3DQW-6BQ3-YVFM-CP62A,0.00166904,1.0
16566659308660401887,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,2.0,1.0001
6334325796104301230,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,1.0,1.0
1353692705512093325,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,1.0,2.0
3156283654988691445,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,1.0,3.0
14374331075077095591,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,2.0,2.0
2451784911763569566,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,3.0,3.0
9781761786066836121,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,2.0,2.0
4014729695790361562,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,2.0,2.0
1578629863066981571,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,3.0,1.0
2767901643288888967,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,3.0,3.0
16672855368481052585,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,20.0,1.0
5097215421471378486,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,2.0,1.0
4712564621433281757,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,5.0,2.0
13809949888470790230,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,6.0,5.0
15308619774824542105,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,5.0,5.0
44195330144373713,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,2.0,2.0
1387637867828085415,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,4.0,4.0
5009151324873841484,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DQW-6BQ3-YVFM-CP62A,2.0,1.0
12416682551642739110,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,10.0,2.0
1886253793017246314,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,2.0,2.0
3098189116819610380,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,3.0,2.0
3300942812456928401,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,10.0,6.0
7810233677614064200,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,10.0,6.0
17501834567693462600,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,6.0,6.0
6761352727747606878,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,5.0,1.0
9295854259835036253,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,5.0,1.0
6589853720205232784,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,12.0,1.0
9506096083371524840,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,7.0,3.0
13048130894864710441,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,10.0,3.0
14877976878182187000,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,10.0,3.0
1648631715201179436,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,20.0,1.0
1856094440216161445,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DQW-6BQ3-YVFM-CP62A,10.0,1.0
570644256458722709,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3DQW-6BQ3-YVFM-CP62A,0.00633424,1.0
1517863777480707992,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3DQW-6BQ3-YVFM-CP62A,0.002384,1.0
8119714694429214379,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3DQW-6BQ3-YVFM-CP62A,0.0,1.0
5734941172226223519,188235,2016-01-19 23:38:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3DQW-6BQ3-YVFM-CP62A,4.0,1.0
1106169973447462000,188157,2016-01-19 17:56:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3DQW-6BQ3-YVFM-CP62A,4.0,1.0
2347912570604567607,188157,2016-01-19 17:56:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3DQW-6BQ3-YVFM-CP62A,0.0,1.0
2671791244746077093,188157,2016-01-19 17:56:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3DQW-6BQ3-YVFM-CP62A,2.0,1.0
