ID,Height,timestamp,Type,From,To,Amount,Fee
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.53813571,0.07
2101462995900675610,1126228,2023-03-22 12:08:29,Ordinary Payment,S-BDLM-WM7N-DJY9-C5XK8,S-HK9D-P74Q-XDEJ-D6PGM,26.06972699,0.02
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.29966019,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.28261888,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.36375745,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.33882642,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.38787908,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.05885844,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.1112923,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.24683423,0.07
18439412096681570399,1106091,2023-01-25 12:49:40,Ordinary Payment,S-BDLM-WM7N-DJY9-C5XK8,S-HK9D-P74Q-XDEJ-D6PGM,221.34661699,0.02
4486856592155718219,1106088,2023-01-25 12:35:01,Ordinary Payment,S-BDLM-WM7N-DJY9-C5XK8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02
1198927784002343135,1106087,2023-01-25 12:29:42,Ordinary Payment,S-BDLM-WM7N-DJY9-C5XK8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.5122912,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.36243022,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.10929615,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.17400008,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.23284513,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.82676513,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.01342878,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.9676211,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.94853108,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.66681062,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.91155235,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.67273797,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.02829022,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.31504919,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.40242307,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.62814432,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.85578083,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.02108588,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.59743492,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.76772458,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.15891314,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.74756566,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.43246829,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.54621969,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.55187659,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.35509704,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.4253973,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.85930825,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.21152965,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.21349956,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.26526883,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.93699508,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.70500797,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.761369,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.79951854,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.93761893,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.90588119,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.88483856,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.98109224,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.91690461,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.90202377,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.79574825,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.82733195,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.64441669,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.65649171,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.66113895,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.78010012,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.79583991,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.73076704,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.67737585,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.70272199,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.68221526,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.7966318,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.7140601,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.83313028,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.77547422,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.70163142,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.86932033,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.84137638,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.99644889,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.0812273,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.02937211,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.10907884,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.21182442,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,4.32474231,0.05145
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.83078171,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.81207552,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.81221817,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.82094211,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.95375334,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.80004469,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.83848038,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.82780526,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.14952312,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.10620494,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.18192548,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.03616455,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.46070867,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.11085109,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.53363553,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.67293069,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,0.00755401,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,0.13357786,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,2.90722125,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.47730606,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.13035641,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.08294947,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.05182148,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.50206738,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.55074297,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,3.64390744,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,0.99744769,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.52025446,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.91081892,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,0.87029344,0.0294
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,1.03585007,0.0147
1774158287787287909,861416,2021-03-16 09:46:28,Ordinary Payment,S-BDLM-WM7N-DJY9-C5XK8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0147
17365109505807802764,861063,2021-03-15 10:06:30,Reward Recipient Assignment,S-BDLM-WM7N-DJY9-C5XK8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3985874417264366469,861062,2021-03-15 10:02:26,Account Update,S-BDLM-WM7N-DJY9-C5XK8,,0.0,0.1
7574575387690949667,861045,2021-03-15 08:55:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDLM-WM7N-DJY9-C5XK8,14.0,2.0
17988641796504575083,861038,2021-03-15 08:26:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,0.0147,0.0147
173279921897973511,861037,2021-03-15 08:21:27,Ordinary Payment,S-BDLM-WM7N-DJY9-C5XK8,S-HK9D-P74Q-XDEJ-D6PGM,0.0147,0.0147
15196281495838762378,860704,2021-03-14 10:08:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,0.0147,0.0147
16507341743179316650,860703,2021-03-14 10:05:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BDLM-WM7N-DJY9-C5XK8,0.0147,0.0147
