ID,Height,timestamp,Type,From,To,Amount,Fee
8623038604258700324,534557,2018-09-15 14:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,411.42926685,0.1
16628987460351557658,522176,2018-08-11 22:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.02865195,0.1
17280534200189421078,519733,2018-08-05 02:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.16561391,0.1
13877833582935462941,516292,2018-07-26 11:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.02069339,0.1
546107508916037685,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GP3P-LCT9-DCTL-CN2SN,0.0,1.0
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.6775645,0.1
11323400696763314911,510304,2018-07-09 17:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.1723155,0.1
15172556056051997131,508335,2018-07-04 05:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,528.71303885,0.1
4534854122992340812,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GP3P-LCT9-DCTL-CN2SN,0.0,1.0
6660107502643089751,506784,2018-06-29 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.2400451,1.0
7069035365355537617,504749,2018-06-24 04:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.18518546,1.0
9667663152627690372,502277,2018-06-17 07:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.18762791,1.0
7699440213663253428,500558,2018-06-12 10:21:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,567.25064826,1.0
13338731872754477375,498802,2018-06-07 12:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.04870034,1.0
15853956979594897980,496723,2018-06-01 17:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.09034983,1.0
7711208607657515622,494718,2018-05-27 02:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.20241493,1.0
11968904097434716139,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GP3P-LCT9-DCTL-CN2SN,0.0,1.0
10915437621035077556,492836,2018-05-21 19:53:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.06494415,1.0
3176212887441120242,490707,2018-05-15 20:51:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.1127068,1.0
14146836984028568149,488727,2018-05-10 08:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.03904592,1.0
4909791689378685467,486592,2018-05-04 08:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.01169553,1.0
7354552802067609958,484847,2018-04-29 10:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.05015077,1.0
10828373933042216359,483106,2018-04-24 14:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.29331848,1.0
9908443341363339805,480850,2018-04-18 06:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.03282777,1.0
8758296984955108021,478996,2018-04-13 01:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,618.5659656,1.0
6596216966810746244,477439,2018-04-08 17:17:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,600.04646056,1.0
12185014552925752715,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,532.37333096,1.0
6015750194180167358,476172,2018-04-05 04:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.24771999,1.0
1867962513301247305,474400,2018-03-31 04:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GP3P-LCT9-DCTL-CN2SN,100.04810931,1.0
5158021030088727657,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,5.00017568,1.0
14603259846527500437,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,14.5145598,1.0
12125380582018016026,472442,2018-03-25 17:50:55,Reward Recipient Assignment,S-GP3P-LCT9-DCTL-CN2SN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
223324308897636610,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,17.03097865,1.0
15923286638318791941,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,23.81109709,1.0
11552602728538743453,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,15.49708102,1.0
5798258889092900206,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,9.09361384,1.0
13377622686489859320,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,8.49890701,1.0
8924772246704743985,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-GP3P-LCT9-DCTL-CN2SN,35.0,1.0
10840339215760450870,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,5.3346834,1.0
12203043600602269204,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,10.22967715,1.0
54603936395233944,468657,2018-03-15 03:13:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,25.99216091,1.0
5883717024162981274,468241,2018-03-13 23:34:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,28.8182621,1.0
13205430828766343359,467807,2018-03-12 18:21:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,15.60165432,1.0
7475906704711755384,467427,2018-03-11 16:52:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,664.59735697,1.0
8145066198239210542,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,4.14635894,1.0
10114343861052294067,466618,2018-03-09 10:25:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,45.78386007,1.0
18002289348601060544,466252,2018-03-08 10:01:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,641.2514528,1.0
249845814326795075,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,28.2656204,1.0
11722598310931064081,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,18.42632975,1.0
7089274018833201221,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,35.42632379,1.0
10531191769386432547,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,11.43111643,1.0
10555540394377992613,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,16.38111992,1.0
15251020356121890649,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,17.9766566,1.0
17366284084997750365,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,31.84998049,1.0
113252952491725258,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,25.49999385,1.0
8232245265662328303,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,23.86042552,1.0
11594137338870344539,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,18.21008085,1.0
13498394009603773892,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,16.38844312,1.0
15337172562858697596,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,41.55781043,1.0
7614745116037934991,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,19.76963989,1.0
2267818914054340318,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,31.98812145,1.0
11960631720562055158,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,47.66264039,1.0
16928610505684222389,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,26.41836901,1.0
10480716835607917338,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,21.2961087,1.0
7534133592231647486,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,18.32199056,1.0
1364729869990175541,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,12.50341569,1.0
1055325077671299491,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,18.90039573,1.0
2072123698445554844,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,24.27958276,1.0
6903008867514192142,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,34.88508625,1.0
12000695252423217099,457687,2018-02-12 11:20:26,Reward Recipient Assignment,S-GP3P-LCT9-DCTL-CN2SN,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16807647128113134388,457568,2018-02-12 03:26:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GP3P-LCT9-DCTL-CN2SN,104.09119884,1.0
15058385425769670566,456645,2018-02-09 13:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GP3P-LCT9-DCTL-CN2SN,104.79220472,1.0
6981860555416067725,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,5.26474089,1.0
2200914071036620140,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,45.96699849,1.0
3638232493862896013,456227,2018-02-08 09:35:34,Reward Recipient Assignment,S-GP3P-LCT9-DCTL-CN2SN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15811481690060556381,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,20.36221541,1.0
2317982210326498061,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,3.77806883,1.0
12238254441047141613,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,29.85477703,1.0
10784340499474519520,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,51.47357439,1.0
12433442746047477877,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,39.59658282,1.0
10703396274131714788,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,32.35413773,1.0
5196015320705999961,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,27.16188429,1.0
246471127727754591,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,41.34803512,1.0
282337187413304053,452958,2018-01-30 06:11:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,116.77159044,1.0
15325369784007355752,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,6.28140985,1.0
2313722714937305768,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,40.88224213,1.0
6851369663548758376,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,53.07868489,1.0
18090980575435925070,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,52.56823968,1.0
14798495683727931118,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,48.18609133,1.0
9184283992534790752,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,39.98932752,1.0
3794080304323012541,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,69.47243771,1.0
4650633937646468569,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,55.26022786,1.0
12021329024976776182,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,40.62828908,1.0
9511008928503030646,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,18.68788304,1.0
15382471224018054698,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,16.64334356,1.0
3894082822402844912,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,84.11651474,1.0
4476867448936653591,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,29.16119382,1.0
14465341011283603652,447601,2018-01-15 06:40:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,42.5852985,1.0
10795437456153570777,447193,2018-01-14 03:11:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,708.8037924,1.0
3184612738341903476,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,23.72221439,1.0
8377845119138010406,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,22.54464881,1.0
18339771946588659558,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,42.21581662,1.0
16016283221390972111,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,81.52961355,1.0
12157405708883270654,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,37.13178385,1.0
10993294829856053313,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,52.81243688,1.0
1688616436976230922,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,54.71616177,1.0
4129472752048860514,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,39.11636299,1.0
16123797821988438631,443805,2018-01-04 15:41:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,101.60447081,1.0
12176533618775062701,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,63.81365582,1.0
2498034574431986436,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,93.15881504,1.0
12151470117117384627,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,45.39549299,1.0
4037639408840994251,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,77.55049537,1.0
5337614017072824507,441914,2017-12-30 08:48:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,36.70148559,1.0
571856292895601083,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,29.06122607,1.0
15730721565414431313,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,44.55367622,1.0
7421663546319893975,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,24.80728094,1.0
15351831322431272122,440359,2017-12-26 00:08:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,34.65703023,1.0
6029046403944564571,439953,2017-12-24 20:46:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,83.37668003,1.0
4298899781234436882,439595,2017-12-23 20:53:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,39.05245005,1.0
16121847996758047714,439450,2017-12-23 11:19:06,Ordinary Payment,S-GP3P-LCT9-DCTL-CN2SN,S-B2LU-SGCZ-NYVS-HZEPK,1200.0,1.0
916185524162851677,439428,2017-12-23 09:59:12,Ordinary Payment,S-GP3P-LCT9-DCTL-CN2SN,S-HK9D-P74Q-XDEJ-D6PGM,21900.0,2.0
3368385627605215667,439426,2017-12-23 09:46:24,Ordinary Payment,S-GP3P-LCT9-DCTL-CN2SN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
16480867968587489726,439159,2017-12-22 15:16:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,67.36389493,1.0
761738327869715137,438767,2017-12-21 13:13:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,735.91130341,1.0
2590481923858097320,438571,2017-12-21 00:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,103.24951691,1.0
15265777522859811307,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,48.47184406,1.0
9547423953428706932,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,41.3091108,1.0
3760160031691491898,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,84.16418046,1.0
11707764194659926068,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,64.00845188,1.0
5454626028901815135,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,47.68105559,1.0
10354587255183333651,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,63.85741561,1.0
7610644946699907991,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,32.36579749,1.0
6019802360160992756,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,59.64116569,1.0
18075078081151425256,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,63.51604948,1.0
13344365688268425347,434562,2017-12-09 19:21:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,54.0167563,1.0
7879824345607349025,434162,2017-12-08 16:27:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,59.27354385,1.0
4828411572425779834,433778,2017-12-07 14:32:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,43.97722835,1.0
9860396621633748192,433321,2017-12-06 08:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,60.00947873,1.0
1181187942314681009,432882,2017-12-05 02:35:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,61.22056485,1.0
17386346060660865115,432467,2017-12-03 22:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,71.38564191,1.0
14393311725694973401,432004,2017-12-02 15:31:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,48.82874481,1.0
7969842702221635049,431633,2017-12-01 15:02:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,66.3090319,1.0
2681355207003119517,431263,2017-11-30 13:48:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,75.21987978,1.0
15796639048794703188,430889,2017-11-29 12:40:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,64.54704502,1.0
9990730393470785617,430466,2017-11-28 08:31:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,63.46142147,1.0
11165723703548611571,430035,2017-11-27 03:36:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,778.22674311,1.0
11186421422737197089,429962,2017-11-26 22:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,71.04031535,1.0
11337139379632178198,429593,2017-11-25 21:59:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,772.97611199,1.0
17111745957606503011,429254,2017-11-24 22:58:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,32.96382988,1.0
6494829121030049371,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,57.04844008,1.0
11534019345088578362,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,53.35603595,1.0
8635705286225904218,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,62.90168071,1.0
13330124117192815997,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,94.61415157,1.0
7451293086992211104,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,28.39336779,1.0
15269458588280089766,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GP3P-LCT9-DCTL-CN2SN,52.3417933,1.0
