ID,Height,timestamp,Type,From,To,Amount,Fee
766349226992068966,863366,2021-03-21 20:00:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TXU9-9K33-KZ4X-AAH6H,0.0,0.00735
8862122111830210862,863365,2021-03-21 19:56:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TXU9-9K33-KZ4X-AAH6H,0.0,0.00735
244330175212680986,863363,2021-03-21 19:47:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXU9-9K33-KZ4X-AAH6H,94398.0,2.0
9962265967342687253,863297,2021-03-21 15:12:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TXU9-9K33-KZ4X-AAH6H,0.0,0.05145
3596875169900405891,863297,2021-03-21 15:12:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TXU9-9K33-KZ4X-AAH6H,0.0,0.0735
7314306454330098510,863295,2021-03-21 15:01:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXU9-9K33-KZ4X-AAH6H,5543.0,2.0
12241335660450559718,863294,2021-03-21 14:58:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TXU9-9K33-KZ4X-AAH6H,0.0,0.06615
293620984978105915,863293,2021-03-21 14:54:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TXU9-9K33-KZ4X-AAH6H,0.0,0.06615
1030767934846390650,863292,2021-03-21 14:49:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXU9-9K33-KZ4X-AAH6H,8.0,2.0
9275964231086399670,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXU9-9K33-KZ4X-AAH6H,1.94721519,1.0
1649932634777341809,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXU9-9K33-KZ4X-AAH6H,20.36519197,1.0
11729448801430007794,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXU9-9K33-KZ4X-AAH6H,22.38661044,1.0
1595178871349799580,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXU9-9K33-KZ4X-AAH6H,3.2808784,1.0
15423912740865832272,454541,2018-02-03 16:12:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TXU9-9K33-KZ4X-AAH6H,47.0,1.0
17739845794966546069,454538,2018-02-03 16:02:58,Reward Recipient Assignment,S-TXU9-9K33-KZ4X-AAH6H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9090623854021140298,454530,2018-02-03 15:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXU9-9K33-KZ4X-AAH6H,1.0,1.0
14020755863633658718,453134,2018-01-30 18:07:06,Account Update,S-TXU9-9K33-KZ4X-AAH6H,,0.0,1.0
1575816358364335046,452732,2018-01-29 15:03:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TXU9-9K33-KZ4X-AAH6H,1.0,1.0
