ID,Height,timestamp,Type,From,To,Amount,Fee
3875603944948497800,391241,2017-08-10 15:23:13,Ordinary Payment,S-5N5L-CSGH-KZNX-8FSFG,S-HK9D-P74Q-XDEJ-D6PGM,165.0,1.0
15450201760221018755,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,1.86200666,1.0
267548249579237089,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-5N5L-CSGH-KZNX-8FSFG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10666510607022388489,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-5N5L-CSGH-KZNX-8FSFG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2123465644075785387,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-5N5L-CSGH-KZNX-8FSFG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10562622172780057124,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,1.0724977,1.0
1716828129977884769,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,1.00492431,1.0
2528959292636736294,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,9.06559512,1.0
16943358532991010068,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,1.94535657,1.0
12206458155431814919,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.76605025,1.0
1517168980500950081,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.71430807,1.0
18387687966563066851,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,12.64631824,1.0
3798941834614423138,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,6.37962771,1.0
2950154484076291831,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,5.86367705,1.0
12441262655313018902,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.30068086,1.0
4277413896195008914,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.45689064,1.0
8642844578186412625,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,4.58492595,1.0
12629512832400344420,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,1.59116812,1.0
754260659385153825,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.85321416,1.0
17412047224772416179,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.35308491,1.0
12108174568964882917,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.19480714,1.0
10634065419935338017,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,1.01487454,1.0
16938258476506516330,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,3.54837685,1.0
4967322909768193455,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.13386473,1.0
5262723660184123783,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,3.15522774,1.0
6504777092703759095,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,5.78687914,1.0
15248118648189914334,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.37737801,1.0
14513785246613440832,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.06261235,1.0
8077346726067332089,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.06041645,1.0
1549776439038783350,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.06043384,1.0
6681877315584334455,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.04901643,1.0
7658758990449660760,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.28663381,1.0
16452513820310815205,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.37533413,1.0
12982001517812388564,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,1.71839442,1.0
16622359418302984753,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.56512887,1.0
5422099443818664308,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,4.72303864,1.0
12742095758482930170,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5N5L-CSGH-KZNX-8FSFG,0.08133239,1.0
17978472596178509280,378929,2017-07-06 18:53:39,Reward Recipient Assignment,S-5N5L-CSGH-KZNX-8FSFG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7723229717223739277,377148,2017-07-01 19:37:23,Reward Recipient Assignment,S-5N5L-CSGH-KZNX-8FSFG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6276561643593221237,377142,2017-07-01 19:00:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5N5L-CSGH-KZNX-8FSFG,100.0,2.0
11376960512838171039,377141,2017-07-01 18:52:05,Account Update,S-5N5L-CSGH-KZNX-8FSFG,,0.0,1.0
3676902988871667015,377137,2017-07-01 18:38:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N5L-CSGH-KZNX-8FSFG,1.0,1.0
