ID,Height,timestamp,Type,From,To,Amount,Fee
434855733156793697,441223,2017-12-28 09:58:02,Ordinary Payment,S-YXZC-Y6GL-UZZC-CM48F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12218376008991810743,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXZC-Y6GL-UZZC-CM48F,5.49733229,1.0
1904250073928344407,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXZC-Y6GL-UZZC-CM48F,5.06852952,1.0
17320635800713888275,381164,2017-07-13 00:47:19,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2143644840394385573,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4309436031889048037,380681,2017-07-11 16:01:09,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11712586731509818368,379045,2017-07-07 01:48:20,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-YXZC-Y6GL-UZZC-CM48F,4.0,1.0
17456318068633075726,378928,2017-07-06 18:38:05,Ordinary Payment,S-YXZC-Y6GL-UZZC-CM48F,S-HK9D-P74Q-XDEJ-D6PGM,362.0,1.0
15364982174751481715,378924,2017-07-06 18:16:19,Ask Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
7315418626737587343,378924,2017-07-06 18:16:19,Ask Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
7653464694429641089,378924,2017-07-06 18:16:19,Ask Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
7996177371979795244,378924,2017-07-06 18:16:19,Ask Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
7203588183744789508,378657,2017-07-06 00:43:43,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YXZC-Y6GL-UZZC-CM48F,4.0,1.0
4202842974628144706,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YXZC-Y6GL-UZZC-CM48F,0.03605654,1.0
4736256116330301251,377017,2017-07-01 10:24:52,Account Update,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
2925381482284414537,376917,2017-07-01 03:56:34,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
1601069989802846940,376914,2017-07-01 03:46:33,Bid Order Cancellation,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
8269392849520201682,376914,2017-07-01 03:46:33,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
17271106763339664530,376913,2017-07-01 03:31:37,Bid Order Cancellation,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
9453857458360398130,376911,2017-07-01 03:26:06,Bid Order Cancellation,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
6984021271960301479,376910,2017-07-01 03:23:11,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
1781252982520216439,376908,2017-07-01 03:21:30,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
11523891075141816317,376907,2017-07-01 03:21:01,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
280599011959115929,376902,2017-07-01 02:58:00,Ask Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
9448513108702586065,376901,2017-07-01 02:51:46,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
15444233476068076926,376901,2017-07-01 02:51:46,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
5023701571004194295,376901,2017-07-01 02:51:46,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
16465392278788303611,376900,2017-07-01 02:46:52,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
13722414104956966484,376899,2017-07-01 02:42:39,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
18359224543620610799,376898,2017-07-01 02:36:22,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
7208852005186066194,376898,2017-07-01 02:36:22,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
12654323710202196401,376894,2017-07-01 02:15:08,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
12555038609987183857,376893,2017-07-01 02:07:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YXZC-Y6GL-UZZC-CM48F,510.34576758,2.0
884907030804818944,369887,2017-06-11 12:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
15249612747057981694,358969,2017-05-11 23:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
3346185766536470769,358969,2017-05-11 23:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
12248902024971551581,354915,2017-04-30 15:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
13181064832956921389,354914,2017-04-30 15:36:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
775224994631474696,352376,2017-04-23 12:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
6031797394464042541,352376,2017-04-23 12:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
8282318122276437210,351444,2017-04-20 22:25:35,Ordinary Payment,S-YXZC-Y6GL-UZZC-CM48F,S-WEK8-KR6R-DYFD-67DVE,31.3,1.0
983647549116983104,351443,2017-04-20 22:15:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
4376976122208659227,351062,2017-04-19 20:47:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
1626198976913838670,350374,2017-04-17 22:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
369796417386106604,350037,2017-04-17 00:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
16805907245816187242,349882,2017-04-16 13:43:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
12900899814206922905,349564,2017-04-15 16:18:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
1658620523145755724,349562,2017-04-15 16:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
11610039479538863286,349257,2017-04-14 19:24:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXZC-Y6GL-UZZC-CM48F,5.0,1.0
12850745373308532537,349257,2017-04-14 19:24:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
15361579041744971973,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
3113801067244554642,348623,2017-04-13 00:51:50,Ordinary Payment,S-YXZC-Y6GL-UZZC-CM48F,S-WEK8-KR6R-DYFD-67DVE,31.0,1.0
6534792685064806924,348622,2017-04-13 00:44:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
8534653371881024489,348621,2017-04-13 00:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
9468920165437473250,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXZC-Y6GL-UZZC-CM48F,0.39930634,1.0
5192695584597033180,348076,2017-04-11 11:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
15726144747597733102,348075,2017-04-11 11:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
8396107177141111706,347762,2017-04-10 15:15:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXZC-Y6GL-UZZC-CM48F,5.0,1.0
3715213111720108270,347345,2017-04-09 11:19:09,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4200257446245915183,347067,2017-04-08 16:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
3638712172398820371,347065,2017-04-08 16:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
5873071675972639237,346372,2017-04-06 17:58:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXZC-Y6GL-UZZC-CM48F,5.0,1.0
7480806730795833455,346372,2017-04-06 17:58:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
393422776662851477,346363,2017-04-06 17:24:13,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1999914153847904835,346277,2017-04-06 11:33:21,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11143625953136004899,345446,2017-04-04 03:31:26,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10917631870135150546,345427,2017-04-04 02:23:21,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-YXZC-Y6GL-UZZC-CM48F,5.0,1.0
8683837123926873730,345414,2017-04-04 01:24:07,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2617894135546447784,345395,2017-04-04 00:27:39,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15536695591740138878,345390,2017-04-04 00:01:57,Reward Recipient Assignment,S-YXZC-Y6GL-UZZC-CM48F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12496624727466256358,345356,2017-04-03 21:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
3185874384365711987,345219,2017-04-03 13:15:56,Bid Order Placement,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
4690169383041478016,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXZC-Y6GL-UZZC-CM48F,2.0,1.0001
2131731828798341958,345024,2017-04-03 00:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
2830971055008674870,337430,2017-03-12 17:40:10,Account Update,S-YXZC-Y6GL-UZZC-CM48F,,0.0,1.0
16031980696076765338,337428,2017-03-12 17:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXZC-Y6GL-UZZC-CM48F,3.0,1.0
