ID,Height,timestamp,Type,From,To,Amount,Fee
4702017545264177495,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MNUC-V5GM-DEQD-7DCGS,0.0,1.0
14601098577992929576,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNUC-V5GM-DEQD-7DCGS,0.0,1.0
14132654841454334990,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNUC-V5GM-DEQD-7DCGS,0.0,1.0
5452330199261051879,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNUC-V5GM-DEQD-7DCGS,0.0,1.0
8769904580778387445,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNUC-V5GM-DEQD-7DCGS,0.0,1.0
17901519776535929238,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNUC-V5GM-DEQD-7DCGS,0.0,1.0
6140214501775290384,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNUC-V5GM-DEQD-7DCGS,1.0,1.0
11525130956905546151,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNUC-V5GM-DEQD-7DCGS,0.0,1.0
9348828080403427046,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JTZ4-VUU7-FSAR-9LDWH,35.79841897,1.0
9367126686358941926,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ST5Q-VGPV-NV6W-6ABRW,72.59683794,1.0
9693620835944324644,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K562-SEFM-L54Y-A4SWY,109.39525691,1.0
9746284450612595749,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TQQS-FDYL-D6ZV-4N86R,109.39525691,1.0
9989928073338314048,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-B2RP-EDV8-B8HX-7V2BS,35.79841897,1.0
10092450130684254841,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KMN6-K5RU-C2EC-DVNDN,109.39525691,1.0
10093339522071004500,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-CSEE-G9GL-7CFU-6773G,35.79841897,1.0
10103333926318544186,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6XGR-FRF3-E7XQ-9FCBK,109.39525691,1.0
10147582661330973863,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-8SVL-79N4-LY7Z-9MK7K,109.39525691,1.0
10313044264701037934,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-XJQP-UAC2-UETL-6EPAT,35.79841897,1.0
10567300080806412989,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DP6W-EZ7M-UE2M-6QAWM,35.79841897,1.0
10714420585613966186,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-QHCJ-9HB5-PTGC-5Q8J9,233.00000059,1.0
11258426801009342162,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-G55B-HUEC-LSUE-2NGNV,35.79841897,1.0
11395607259180576924,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-64YU-NTAZ-NQEE-6LXBF,35.79841897,1.0
11633444316505839803,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-LJTT-3MEZ-2AE9-CQD3T,35.79841897,1.0
11758624535842954434,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-CEVS-TCMD-LFNG-GG797,72.59683794,1.0
11859342031512607885,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-FTMG-UHZR-8HL9-9YHNT,35.79841897,1.0
12057216609860281029,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-77Y8-ZZ2X-8PE9-22JRB,330.18577073,1.0
12153179856154304463,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BT5N-W9T9-5F73-5QN65,35.79841897,1.0
12239893248457861610,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-MDBQ-5NFZ-QLAN-H8LDJ,35.79841897,1.0
12325205907144716470,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K633-WFQM-SVGK-GMQ5A,35.79841897,1.0
12404443777177030893,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-S32K-MTK5-PQBQ-8CD9T,35.79841897,1.0
12454347392217060545,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZRT2-GB5S-A6CS-HBVAE,35.79841897,1.0
12702658583117936600,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-AAE5-4YKA-TVJ4-AE996,35.79841897,1.0
12732881767966557139,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JAHT-8YU3-LE76-D7V6M,72.59683794,1.0
12854006221491207062,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y79J-4W86-PY4H-DPTXV,72.59683794,1.0
12948559549322597926,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J2TP-WPZQ-2VZZ-7XK2J,182.99209485,1.0
13779057774817144421,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DNHC-Y6D9-EALQ-BD2T7,146.19367588,1.0
13946944300297931248,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-FLXP-KYSY-MC58-6ARYE,109.39525691,1.0
14346329171729003212,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RLAJ-X5V4-V7Y5-GC7V9,72.59683794,1.0
15077408304310963881,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TFWG-HHZL-EWNL-B7E7M,72.59683794,1.0
15939952129838816070,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-AC5Z-ARMG-99PJ-C7LLM,109.39525691,1.0
15976732084978666348,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-G2VM-6WD2-QDC5-D2E6H,146.19367588,1.0
16166171247317423683,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K3EY-XM97-JXMF-A5BSK,35.79841897,1.0
16228787411749333335,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-HCQ5-7VDC-WVLG-CB9PH,35.79841897,1.0
16256393736465440750,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-W9B4-PQGF-EWHK-BECFK,72.59683794,1.0
16383228017985335348,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NXAW-TLCW-7CLX-3SJVX,146.19367588,1.0
16499151753038864328,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6AA9-MA32-936T-ECJTK,35.79841897,1.0
16543993858054037964,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-MYVH-8PVF-DXF5-DVZM3,35.79841897,1.0
16573678207086908193,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-X4TQ-KQCN-6GTB-DPWL7,72.59683794,1.0
16624384985559789039,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-GD4M-6MEY-3E9T-DKDZ9,35.79841897,1.0
16814314455497499906,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J6J3-NPJD-HM23-CJPC4,72.59683794,1.0
16888835497121050083,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UVXE-GQ7F-64DB-HVS47,35.79841897,1.0
17033758799092826137,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,256.58893279,1.0
17334851249629587341,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-49RV-DYFL-F68B-DNV2W,35.79841897,1.0
17536125499720006910,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-EH3A-JTXH-7EJX-FMAJK,72.59683794,1.0
17942074797965635584,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RAB8-LBGB-ZT9G-HBH4T,146.19367588,1.0
18031005908830481303,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JES7-EM5U-RNEZ-DHK6X,330.18577073,1.0
18221680516657232938,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-F3A9-BM8B-6S55-CXZ24,146.19367588,1.0
18297450135648365575,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6NMA-TET2-25NS-97C82,109.39525691,1.0
18415124854419059886,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-7C85-VNSQ-ZNSU-CB6RW,35.79841897,1.0
223980790607073906,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-4QUA-BUDD-JYTR-FLHNP,35.79841897,1.0
233674208501396077,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-2MJG-VKYN-2BLY-5FDYA,35.79841897,1.0
438960468867788022,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KZA6-8TEZ-KPD3-FWE3X,35.79841897,1.0
514441397028350915,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Q7W8-AS7H-P43D-3FN2D,146.19367588,1.0
1390404537681254768,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-X9RY-UTGN-G3XQ-9HYYH,109.39525691,1.0
1752516287263161929,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J5X9-5AB7-YV3P-AR3VR,35.79841897,1.0
2427257794443076673,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TTCJ-7WLV-LUUB-FSD5P,35.79841897,1.0
2521216449067492990,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZQNV-HVFB-7HPS-2WYKF,514.17786558,1.0
2936041663833476839,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-GGXX-V7WN-KMMH-E5JER,109.39525691,1.0
3162378291870268174,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WGH3-F68T-49B8-H7WMA,72.59683794,1.0
3324809106069777599,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-N54D-Q2XQ-5MDM-GXSKL,146.19367588,1.0
3351567124817391039,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-62KU-RCQ9-XJGP-C9C44,35.79841897,1.0
3363417942698535697,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-P7U4-7DVQ-6BZK-29MTZ,35.79841897,1.0
3373972947055729837,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-CZVE-UQBH-BVM8-DU43E,72.59683794,1.0
3455442288208035070,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-H2ZW-3H4D-RJBS-FCVGV,35.79841897,1.0
3833238589801659304,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V95D-ZPRQ-NYQC-7J6HV,72.59683794,1.0
3946331471275885945,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-2EQE-FK8L-TYHQ-4C2V3,1691.72727262,1.0
4064351015442084776,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-S2FE-B5WF-5LMF-4AA4L,72.59683794,1.0
4444041904093730348,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-LCWS-AMB6-LW6X-CWM42,35.79841897,1.0
4448928543740459683,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-PERP-V9WK-CYTC-3F9GR,35.79841897,1.0
4637415666956676799,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-376D-JVMD-XGVZ-4XQUZ,109.39525691,1.0
5126999406850263343,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-SXLR-CYGH-9ANB-FRDEY,182.99209485,1.0
5384394977359551399,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ASJD-G4FK-JWM3-F98BD,146.19367588,1.0
5553201001744519709,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NAFN-3NV3-V2VQ-HQDKW,35.79841897,1.0
5570866585727393929,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-8JK9-Y8MD-WWN9-HLYHH,35.79841897,1.0
6024714618297839154,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-3M9W-X55N-EV8V-DQ5U6,35.79841897,1.0
6075341544630542054,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-EKSJ-BJUV-4DRC-9DUYF,35.79841897,1.0
6228334172103841336,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WWXM-GUAC-QQSS-9V6WX,35.79841897,1.0
6706124865021837496,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-XXG7-D7Y9-P9AJ-HYYFX,35.79841897,1.0
6710875316732088122,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KYP2-89ZJ-B9D2-6P3X3,72.59683794,1.0
7099487327650233576,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BPKQ-AXJ3-2MW8-G9KRK,35.79841897,1.0
7136984977479183718,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Q8ZD-RFCM-WAFD-HPMQH,35.79841897,1.0
7663702597906538441,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-9SJG-E2MJ-9RTG-AKP39,35.79841897,1.0
8029746453930518920,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UQU3-KGCV-ARNB-3AMUE,35.79841897,1.0
8575267450766369941,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TC3L-MT96-MV6G-BMRA3,403.78260867,1.0
8727934751161726912,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KFCU-2Y8W-QH9J-6W2T5,72.59683794,1.0
8789285975674629881,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WTPC-PCCE-S79W-5CC92,35.79841897,1.0
8811158702890264338,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-28U3-JAEK-BFHM-HXEHF,35.79841897,1.0
8827463771854163420,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DN22-7Q2J-V3U4-D7QNF,35.79841897,1.0
9022212122030150338,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-E3NT-7YSY-3SHQ-25DR4,35.79841897,1.0
9138757652426788264,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JRCP-2ZAS-GTGF-995Z5,72.59683794,1.0
9213771017035374991,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YKG8-F7PW-XYP6-FD9U4,35.79841897,1.0
9283415408801154498,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-2MJG-VKYN-2BLY-5FDYA,96.99999998,1.0
9326446234996668225,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NMAF-LJ6T-AB9H-6Q5FM,31.66666666,1.0
9585050319454399860,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YMXH-VUY9-U9U2-925RF,96.99999998,1.0
9620259323377089066,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-E959-9S3U-78HA-GS6CQ,31.66666666,1.0
9890260319461629627,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-49RV-DYFL-F68B-DNV2W,64.33333332,1.0
10389538797662791751,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-G2VM-6WD2-QDC5-D2E6H,31.66666666,1.0
10428794976753646244,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V95D-ZPRQ-NYQC-7J6HV,31.66666666,1.0
10775874068747499847,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ST5Q-VGPV-NV6W-6ABRW,129.66666664,1.0
11046016243939089184,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,358.33333326,1.0
11177336049544797643,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NWY7-RFYX-A7MR-4FGE6,31.66666666,1.0
11383917304974678922,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-28U3-JAEK-BFHM-HXEHF,31.66666666,1.0
11423094375215110992,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JRCP-2ZAS-GTGF-995Z5,31.66666666,1.0
11883225394203785671,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-SVML-D9CG-WU6H-7WYYH,96.99999998,1.0
12107688780724890927,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-MDBQ-5NFZ-QLAN-H8LDJ,96.99999998,1.0
12455352580431509541,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-GGXX-V7WN-KMMH-E5JER,64.33333332,1.0
12473010594019943579,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JHHM-8GJ3-NDFS-9REBQ,31.66666666,1.0
12827197640115955065,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DNHC-Y6D9-EALQ-BD2T7,129.66666664,1.0
13070071436549198863,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WGH3-F68T-49B8-H7WMA,64.33333332,1.0
13132131660740391694,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UQU3-KGCV-ARNB-3AMUE,162.3333333,1.0
14251163154167535788,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-T3TW-MEB4-QSLM-DCT67,31.66666666,1.0
14369366379278376890,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-M9AT-GJ7K-FA2W-26UW2,31.66666666,1.0
14450566658158843201,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-2EQE-FK8L-TYHQ-4C2V3,1860.99999962,1.0
14505471411105131972,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KMN6-K5RU-C2EC-DVNDN,96.99999998,1.0
14653199558147704614,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-SXLR-CYGH-9ANB-FRDEY,64.33333332,1.0
14668034317226166216,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-9SJG-E2MJ-9RTG-AKP39,129.66666664,1.0
14716688715784264896,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-62KU-RCQ9-XJGP-C9C44,64.33333332,1.0
14741570719397280102,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-AC5Z-ARMG-99PJ-C7LLM,292.99999994,1.0
14940036629787523185,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KSSR-4S5N-LZW2-2JR6L,31.66666666,1.0
15145720894087880179,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6AA9-MA32-936T-ECJTK,31.66666666,1.0
15841807319411325192,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BT5N-W9T9-5F73-5QN65,129.66666664,1.0
16470617907941956426,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-7RJC-A9HE-B863-42SW4,31.66666666,1.0
16700938389732936345,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TTCJ-7WLV-LUUB-FSD5P,31.66666666,1.0
16871856112545793502,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-R5DC-C6QH-ARB6-DTRYS,31.66666666,1.0
17200832564442135015,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NAFN-3NV3-V2VQ-HQDKW,64.33333332,1.0
17209805630251054515,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RMSG-D2G6-TDSV-3APXU,64.33333332,1.0
17572271863941584513,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-77Y8-ZZ2X-8PE9-22JRB,227.66666662,1.0
17663781752502166999,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-QF2X-GXV5-YRRX-6LKZA,64.33333332,1.0
84274437664842321,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-CEVS-TCMD-LFNG-GG797,31.66666666,1.0
592431517030417158,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-QHCJ-9HB5-PTGC-5Q8J9,235.0000019,1.0
797435420004602370,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TSGQ-R866-VTJ5-8PXMV,31.66666666,1.0
1020562140397108194,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J2TP-WPZQ-2VZZ-7XK2J,129.66666664,1.0
1120956087389731009,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Q7W8-AS7H-P43D-3FN2D,31.66666666,1.0
1332605184339392843,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-N54D-Q2XQ-5MDM-GXSKL,31.66666666,1.0
1533403692765356221,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-QSQJ-GSPE-KCJL-DJY3M,129.66666664,1.0
1734090246718339934,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RYQS-TMVF-FMNA-8WNDY,31.66666666,1.0
2171844783552482766,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TQQS-FDYL-D6ZV-4N86R,64.33333332,1.0
2695070753253578253,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UVXE-GQ7F-64DB-HVS47,31.66666666,1.0
3334847160921289664,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UY5T-SS4S-4CJ2-977YD,64.33333332,1.0
3565920700048257635,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KUXZ-YD7A-QFZZ-FWK6A,31.66666666,1.0
3772618683136930224,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-8SVL-79N4-LY7Z-9MK7K,64.33333332,1.0
3895810653267471201,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BQKK-2U8V-APPH-3Z6G9,129.66666664,1.0
4152337854506459895,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZXEB-KUXQ-USN6-CLK4M,64.33333332,1.0
4425259969666077518,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V6XS-CRY8-RZYC-FRATK,31.66666666,1.0
4701989961335726473,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-SFMR-LGNW-XYQ2-D83KE,31.66666666,1.0
5413986549638706334,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-9RL6-37B5-U5C2-DEYA5,31.66666666,1.0
5422441543638487121,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-HFYA-9TEF-DPJE-BQM8N,31.66666666,1.0
