ID,Height,timestamp,Type,From,To,Amount,Fee
5432052227567267743,315000,2017-01-09 00:18:41,Ordinary Payment,S-27PX-ZD2S-X88E-FNVQG,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
6788189289941917630,314938,2017-01-08 20:02:08,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,134.0,1.0
2088883928888747528,298894,2016-11-24 23:45:06,Ordinary Payment,S-27PX-ZD2S-X88E-FNVQG,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
6050774293595391643,298892,2016-11-24 23:37:24,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,37.0,1.0
14678061743096901194,274453,2016-09-17 12:13:12,Ordinary Payment,S-27PX-ZD2S-X88E-FNVQG,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
1357298701891014832,274452,2016-09-17 12:02:11,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,39.0,1.0
18176881101557551138,273355,2016-09-14 10:22:04,Ordinary Payment,S-27PX-ZD2S-X88E-FNVQG,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17201051114917205764,273353,2016-09-14 10:12:08,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,14.0,1.0
5226572090003761195,273266,2016-09-14 04:27:34,Ordinary Payment,S-27PX-ZD2S-X88E-FNVQG,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
13172383682489651633,273265,2016-09-14 04:17:16,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,27.0,1.0
11068429997245180276,273109,2016-09-13 17:36:34,Ordinary Payment,S-27PX-ZD2S-X88E-FNVQG,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
17629668635164072966,273107,2016-09-13 17:33:01,Ordinary Payment,S-5D6M-FWWU-TCDS-HBEPK,S-27PX-ZD2S-X88E-FNVQG,25.0,1.0
