ID,Height,timestamp,Type,From,To,Amount,Fee
2609138154984823244,983673,2022-02-19 06:16:47,Ordinary Payment,S-S6TV-ESBF-FZYF-8HVK4,S-6Q5X-PWB8-HA3Z-222QN,1401.29954624,0.00735
18116590328750940773,783999,2020-08-13 03:15:04,Reward Recipient Assignment,S-S6TV-ESBF-FZYF-8HVK4,S-S6TV-ESBF-FZYF-8HVK4,0.0,0.01
15045308290331925537,775721,2020-07-21 02:59:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-S6TV-ESBF-FZYF-8HVK4,0.0,0.02205
9570596665722600354,771757,2020-07-10 02:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.25339481,0.1
11078199678649975625,723173,2020-02-25 08:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.02547422,0.1
5377992551261760740,715583,2020-02-04 02:27:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S6TV-ESBF-FZYF-8HVK4,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6TV-ESBF-FZYF-8HVK4,1e-08,1.0731
4837579816502304717,658481,2019-08-28 08:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.02887732,0.1
5257649343750116494,638491,2019-07-03 10:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.02857067,0.1
5055616273187663117,608707,2019-04-11 03:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.05116336,0.1
16697100703339917964,584269,2019-02-01 17:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.00275365,0.1
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.09506913,0.1
13521883241499074399,543674,2018-10-11 02:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.04379726,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.3741372,0.1
18266626796919969784,517091,2018-07-28 17:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.00747831,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.11597065,0.1
8933652733287782799,510485,2018-07-10 05:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.17878602,0.1
15666107096809398398,506811,2018-06-29 22:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.07325114,1.0
681389127464173247,503412,2018-06-20 10:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6TV-ESBF-FZYF-8HVK4,100.03817249,1.0
10256368122571400225,485306,2018-04-30 17:27:28,Reward Recipient Assignment,S-S6TV-ESBF-FZYF-8HVK4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7414382152697659149,465431,2018-03-06 03:14:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S6TV-ESBF-FZYF-8HVK4,1.0,1.0
