ID,Height,timestamp,Type,From,To,Amount,Fee
3247266415109146036,558679,2018-11-22 02:46:14,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-3TJW-R7K4-BAJ3-E2VZG,18.38603833,0.00735
13936877559864906403,557570,2018-11-18 23:28:40,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
7196382099306318312,557570,2018-11-18 23:28:40,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-LMFN-WAYA-73U2-6HZWR,0.00735,0.00735
14668194889837793399,557566,2018-11-18 23:18:24,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
9058934815148943720,557566,2018-11-18 23:18:24,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
17893680865068639326,557564,2018-11-18 23:11:41,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
2538905240649257419,557564,2018-11-18 23:11:41,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.00735
10464232764208378439,557562,2018-11-18 23:09:10,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
16367096711552092097,557562,2018-11-18 23:09:10,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
16415675318226736985,557562,2018-11-18 23:09:10,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.00735
7654412581226473632,557562,2018-11-18 23:09:10,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
9900812818799515843,557561,2018-11-18 23:06:34,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
13157343540668409430,557560,2018-11-18 23:05:32,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.00735
17002346339963086115,557560,2018-11-18 23:05:32,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-85W3-XFAL-HELU-EP73Z,0.00735,0.00735
11836937064083441395,557559,2018-11-18 23:02:18,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
11429496962054098412,557554,2018-11-18 22:53:18,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
1479493874354141416,557554,2018-11-18 22:53:18,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
16792078808962798190,557553,2018-11-18 22:52:48,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
17526175127103685300,557553,2018-11-18 22:52:48,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.0147
5473699229529168059,557553,2018-11-18 22:52:48,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-8ZDX-58AZ-8QNR-6W3EL,0.00735,0.0147
15836578970728458091,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.0147
761285913599591814,557551,2018-11-18 22:40:33,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.0147
4004810655654884097,557541,2018-11-18 22:11:21,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-Z88F-J4EB-GNM4-HC742,0.00735,0.0147
11527474736455586212,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.0147
548806118607016207,557539,2018-11-18 22:07:08,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-V89C-JPFD-X6VF-5K2JY,0.00735,0.00735
12655427608125915010,557538,2018-11-18 21:59:20,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0147
1104053355254214162,557538,2018-11-18 21:59:20,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.02205
2670031791324818068,557536,2018-11-18 21:52:13,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0294
2641824915654637307,557535,2018-11-18 21:51:08,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.03675
14856004120012047999,557526,2018-11-18 21:17:13,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.03675
3967857556959599255,557525,2018-11-18 21:15:58,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.05145
7061996893051878539,557445,2018-11-18 15:37:31,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.0441
17786617210230251990,557372,2018-11-18 10:34:31,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.05145
8714964704662233104,557326,2018-11-18 07:29:58,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-TPJW-692Q-NJWJ-46N44,0.00735,0.05145
17281745261498600236,557311,2018-11-18 06:32:53,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.05145
8519951724211035566,557292,2018-11-18 04:53:31,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.02205
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-6ZTF-ERPM-886X-8F5K8,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-6ZTF-ERPM-886X-8F5K8,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-6ZTF-ERPM-886X-8F5K8,1.12296145,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-6ZTF-ERPM-886X-8F5K8,1.26228593,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-6ZTF-ERPM-886X-8F5K8,0.67260568,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-6ZTF-ERPM-886X-8F5K8,1.94952279,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-6ZTF-ERPM-886X-8F5K8,0.58232867,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-6ZTF-ERPM-886X-8F5K8,1.20762296,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-6ZTF-ERPM-886X-8F5K8,2.50911086,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-6ZTF-ERPM-886X-8F5K8,1.88162526,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-6ZTF-ERPM-886X-8F5K8,0.52588417,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-6ZTF-ERPM-886X-8F5K8,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-6ZTF-ERPM-886X-8F5K8,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-6ZTF-ERPM-886X-8F5K8,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-6ZTF-ERPM-886X-8F5K8,0.14240002,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-6ZTF-ERPM-886X-8F5K8,0.00992472,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,,202.42247816,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-6ZTF-ERPM-886X-8F5K8,1.85160723,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-6ZTF-ERPM-886X-8F5K8,0.77277098,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-6ZTF-ERPM-886X-8F5K8,0.70217058,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-6ZTF-ERPM-886X-8F5K8,0.50553266,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-6ZTF-ERPM-886X-8F5K8,0.43594465,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-6ZTF-ERPM-886X-8F5K8,1.98429906,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-6ZTF-ERPM-886X-8F5K8,2.2813993,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-6ZTF-ERPM-886X-8F5K8,0.29017444,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-6ZTF-ERPM-886X-8F5K8,0.16112533,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-6ZTF-ERPM-886X-8F5K8,1.63338763,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-6ZTF-ERPM-886X-8F5K8,0.21874898,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-6ZTF-ERPM-886X-8F5K8,1.36237425,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-6ZTF-ERPM-886X-8F5K8,0.1554898,0.00735
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-6ZTF-ERPM-886X-8F5K8,1.27160369,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-6ZTF-ERPM-886X-8F5K8,1.78553911,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-6ZTF-ERPM-886X-8F5K8,1.52062374,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-6ZTF-ERPM-886X-8F5K8,0.96370298,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-6ZTF-ERPM-886X-8F5K8,1.12876874,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-6ZTF-ERPM-886X-8F5K8,0.98028071,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-6ZTF-ERPM-886X-8F5K8,1.68083942,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-6ZTF-ERPM-886X-8F5K8,1.68562203,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-6ZTF-ERPM-886X-8F5K8,0.05900234,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-6ZTF-ERPM-886X-8F5K8,0.46065248,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-6ZTF-ERPM-886X-8F5K8,0.83783197,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-6ZTF-ERPM-886X-8F5K8,0.34771208,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-6ZTF-ERPM-886X-8F5K8,0.45012528,0.00735
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-6ZTF-ERPM-886X-8F5K8,5.47117709,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-6ZTF-ERPM-886X-8F5K8,0.43168209,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-6ZTF-ERPM-886X-8F5K8,1.86396462,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-6ZTF-ERPM-886X-8F5K8,0.99222593,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-6ZTF-ERPM-886X-8F5K8,0.99442706,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-6ZTF-ERPM-886X-8F5K8,0.20702901,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-6ZTF-ERPM-886X-8F5K8,2.88239645,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-6ZTF-ERPM-886X-8F5K8,0.65800499,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-6ZTF-ERPM-886X-8F5K8,0.01950988,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-6ZTF-ERPM-886X-8F5K8,0.8130536,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-6ZTF-ERPM-886X-8F5K8,1.3497393,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-6ZTF-ERPM-886X-8F5K8,0.48372211,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-6ZTF-ERPM-886X-8F5K8,1.89419866,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-6ZTF-ERPM-886X-8F5K8,2.1932598,0.0147
15077951864321300635,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-6ZTF-ERPM-886X-8F5K8,4.4051761,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-6ZTF-ERPM-886X-8F5K8,1.75381491,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-6ZTF-ERPM-886X-8F5K8,0.46097781,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-6ZTF-ERPM-886X-8F5K8,1.54250434,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-6ZTF-ERPM-886X-8F5K8,0.12325672,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-6ZTF-ERPM-886X-8F5K8,0.02900269,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-6ZTF-ERPM-886X-8F5K8,2.54427317,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-6ZTF-ERPM-886X-8F5K8,1.98059305,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-6ZTF-ERPM-886X-8F5K8,2.54387834,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-6ZTF-ERPM-886X-8F5K8,0.1399204,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-6ZTF-ERPM-886X-8F5K8,1.76601322,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-6ZTF-ERPM-886X-8F5K8,0.47480298,0.00735
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-6ZTF-ERPM-886X-8F5K8,3.46407309,0.03675
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-6ZTF-ERPM-886X-8F5K8,2.07275669,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-6ZTF-ERPM-886X-8F5K8,0.52513065,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-6ZTF-ERPM-886X-8F5K8,1.18913644,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-6ZTF-ERPM-886X-8F5K8,1.74757821,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-6ZTF-ERPM-886X-8F5K8,1.59946093,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-6ZTF-ERPM-886X-8F5K8,0.94637972,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-6ZTF-ERPM-886X-8F5K8,10.89066246,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-6ZTF-ERPM-886X-8F5K8,0.44326675,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-6ZTF-ERPM-886X-8F5K8,1.21280204,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-6ZTF-ERPM-886X-8F5K8,2.81710869,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-6ZTF-ERPM-886X-8F5K8,0.37840528,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-6ZTF-ERPM-886X-8F5K8,0.43226191,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6ZTF-ERPM-886X-8F5K8,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-6ZTF-ERPM-886X-8F5K8,1.44395255,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-6ZTF-ERPM-886X-8F5K8,1.35947405,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6ZTF-ERPM-886X-8F5K8,0.49587624,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-6ZTF-ERPM-886X-8F5K8,17.49381248,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-6ZTF-ERPM-886X-8F5K8,2.80712793,0.03675
4976419200894953897,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-6ZTF-ERPM-886X-8F5K8,1.98650101,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-6ZTF-ERPM-886X-8F5K8,0.90273085,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-6ZTF-ERPM-886X-8F5K8,4.90635882,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-6ZTF-ERPM-886X-8F5K8,1.43425424,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-6ZTF-ERPM-886X-8F5K8,1.00976799,0.0147
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-6ZTF-ERPM-886X-8F5K8,3.12687004,0.02205
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-6ZTF-ERPM-886X-8F5K8,1.3538564,0.00735
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-6ZTF-ERPM-886X-8F5K8,8.77486978,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6ZTF-ERPM-886X-8F5K8,59.46162496,0.0147
17040248847786017721,540822,2018-10-03 03:11:01,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-48J2-X47E-TLBJ-CVU5M,8.35066037,0.1029
15303196129308864071,540806,2018-10-03 02:00:21,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-6ZTF-ERPM-886X-8F5K8,0.02262639,0.1029
14291785657521310204,540805,2018-10-03 01:49:12,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-6ZTF-ERPM-886X-8F5K8,0.41738529,0.1029
17731726089811881118,540791,2018-10-03 00:34:16,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-6ZTF-ERPM-886X-8F5K8,0.21187969,0.1176
12788958683068555192,540754,2018-10-02 22:03:11,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-6ZTF-ERPM-886X-8F5K8,14.15074461,0.0441
3870376450736106263,540688,2018-10-02 18:04:16,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-6ZTF-ERPM-886X-8F5K8,0.06179085,0.05145
