ID,Height,timestamp,Type,From,To,Amount,Fee
14396424240044490560,274865,2016-09-18 15:46:46,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,1425.0,1.0
13176815306912432710,243000,2016-06-21 04:30:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,250.53839717,1.0
12426271725897965817,236700,2016-06-03 12:55:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,296.58223119,1.0
4570190527066463784,228500,2016-05-11 13:18:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,341.79850289,1.0
3191948093749074669,222600,2016-04-25 02:05:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,259.95526774,1.0
12303760966574225164,218301,2016-04-13 00:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,278.0713498,1.0
13083379724593387648,215766,2016-04-05 22:42:45,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,2364.0,1.0
2668494983596829035,215601,2016-04-05 12:01:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,259.41810108,1.0
3831769865795390293,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,250.53413609,1.0
6529686512961576173,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,323.70549523,1.0
14431263594238295048,208700,2016-03-17 05:15:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,267.74912621,1.0
15102752110713340392,205900,2016-03-09 09:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,497.20933498,1.0
15013950113617429130,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,251.1099085,1.0
4467515325310485417,203200,2016-03-01 20:27:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,254.38477175,1.0
581400606103709993,201100,2016-02-24 23:21:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,259.21275314,1.0
15251792743328483836,199723,2016-02-21 03:25:39,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,1972.0,1.0
8833522471206787550,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,252.5565375,1.0
760568199484285964,198901,2016-02-18 20:16:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,313.76781837,1.0
9092247746556109837,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,292.29797557,1.0
7285742664998884137,192600,2016-02-01 04:57:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,256.52278957,1.0
9344888270025111636,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,337.31699484,1.0
4460903586733997730,187101,2016-01-16 19:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,270.14303866,1.0
15725342537651025217,182700,2016-01-04 11:29:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,250.00057863,1.0
8668211142757291776,182216,2016-01-03 03:28:33,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
10190187966857515337,177900,2015-12-22 01:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,251.76114432,1.0
15906783941989133219,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,255.12226798,1.0
18445712636532838099,169687,2015-11-29 02:16:40,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,511.0,1.0
372582272841384993,169200,2015-11-27 17:42:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,259.98587185,1.0
2116399058605861600,165700,2015-11-17 22:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,252.43138801,1.0
8497366657568947594,161265,2015-11-05 12:55:12,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
12622689476269367847,155700,2015-10-20 23:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,251.49428911,1.0
4698915069585761590,149394,2015-10-03 08:05:18,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
16290359246429915760,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,255.77887553,1.0
16966513716575997607,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,264.64969209,1.0
5880768893994425664,142211,2015-09-13 05:38:40,Reward Recipient Assignment,S-A2BX-RVTN-HSEV-B87MD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7585159410791732448,136393,2015-08-27 22:54:00,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
4100223131810444707,135380,2015-08-25 02:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,300.04738518,1.0
12688032609546892615,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-A2BX-RVTN-HSEV-B87MD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17823212468097945776,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-A2BX-RVTN-HSEV-B87MD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10571051176503991555,132130,2015-08-16 01:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,301.09960464,1.0
6158347181180802443,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,304.84411421,1.0
15144315637501082949,125677,2015-07-28 23:27:58,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,704.0,1.0
1247035190757212447,123382,2015-07-22 12:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,403.9178055,1.0
15698299287799860584,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,301.76374844,1.0
17933272173863368353,115801,2015-07-01 08:17:13,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,1051.0,1.0
6425232191147794623,113770,2015-06-25 15:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,312.26187308,1.0
10643990145297374747,111520,2015-06-19 08:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,302.0162765,1.0
8494629170316546037,105633,2015-06-02 21:21:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,437.04673082,1.0
244184865903966960,105057,2015-06-01 06:33:51,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,1203.0,1.0
5420470958363695703,103920,2015-05-29 02:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,302.37476558,1.0
2840770417319153766,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,300.00788223,1.0
7417157577494583163,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,300.88142342,1.0
8111510086925777860,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,301.00292945,1.0
16103949285277172132,92901,2015-04-28 07:48:33,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,1351.0,1.0
8220042597638501298,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,301.53066613,1.0
2002360043975841461,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,300.05051047,1.0
15001406538207100437,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,302.45957785,1.0
4946558659029956746,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-A2BX-RVTN-HSEV-B87MD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1936095439712535348,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,36.59135185,1.0
13685379359027291092,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,34.78088482,1.0
18117649242152623107,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,54.25085927,1.0
11673473968573341949,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,8.24169838,1.0
6242532264042302965,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A2BX-RVTN-HSEV-B87MD,15.12437692,1.0
6761830145617124385,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-A2BX-RVTN-HSEV-B87MD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8898365022494515741,81072,2015-03-26 05:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,301.10331066,1.0
7686310510887447571,79910,2015-03-22 23:30:03,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,1541.0,1.0
13542261513977501898,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,306.82380019,1.0
5301141429587783324,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,320.00336714,1.0
2802175589439474973,76370,2015-03-13 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,300.77119079,1.0
9476302941001374894,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,300.14797268,1.0
8903066328763425893,71451,2015-02-27 08:11:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,314.1921616,1.0
15204308896844750437,69534,2015-02-21 23:35:47,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,923.0,1.0
4267401848519429087,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,300.9366642,1.0
13658548970417615566,65903,2015-02-11 19:52:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A2BX-RVTN-HSEV-B87MD,626.61126898,1.0
12457354343767447472,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A2BX-RVTN-HSEV-B87MD,0.0,1.0
9543527620614267901,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A2BX-RVTN-HSEV-B87MD,0.0,1.0
9960588414848073138,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-A2BX-RVTN-HSEV-B87MD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8906006151682731285,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-A2BX-RVTN-HSEV-B87MD,3.0,1.0
