ID,Height,timestamp,Type,From,To,Amount,Fee
16130554153598988001,780459,2020-08-03 07:07:59,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.0294
9448640754081280580,742499,2020-04-19 09:38:05,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-56FG-44SG-UKF5-69765,3.0,0.0147
16694155544298171044,741719,2020-04-17 05:29:18,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-RKZH-4FHJ-A9VH-7W5KN,3.0,0.0441
3143279504130282243,740824,2020-04-14 17:24:24,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-XC2G-QEH7-C253-CMRJE,6.0,0.05145
3333829772752876661,740422,2020-04-13 14:22:39,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-F8M8-W3HE-ACZB-73F25,4.0,0.03675
13059553973368098829,740388,2020-04-13 12:07:34,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-F8M8-W3HE-ACZB-73F25,2.0,0.0147
15973704656537642053,739204,2020-04-10 04:35:45,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-AXMB-K3Q9-SW75-8MHHW,8.0,0.05145
10378485875511938940,739149,2020-04-10 01:03:12,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-F8M8-W3HE-ACZB-73F25,12.0,0.05145
13509423566620904051,738129,2020-04-07 04:20:11,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-X8YC-YR3L-FCU9-ERDMG,1.0,0.0441
10554421047847402672,737780,2020-04-06 05:14:56,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-3HYL-RVRL-4BVE-4S5Y4,4.0,0.0441
14177030002253245149,736920,2020-04-03 19:18:45,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-F8M8-W3HE-ACZB-73F25,8.0,0.0588
8184271493374085321,735225,2020-03-30 01:46:03,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-X9XL-BYTG-944J-4S7L5,7.0,0.0441
15086140866045982980,734693,2020-03-28 14:05:59,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-F8M8-W3HE-ACZB-73F25,1.0,0.03675
6248865820763485009,734263,2020-03-27 08:16:29,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-F8M8-W3HE-ACZB-73F25,2.0,0.02205
2970962497316666297,733453,2020-03-25 02:13:31,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-ZYFB-HL26-9PF2-FM2BB,12.0,0.0441
9742459950685875541,733206,2020-03-24 09:49:49,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-F8M8-W3HE-ACZB-73F25,4.0,0.02205
4759588251565407594,732522,2020-03-22 11:54:54,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-F8M8-W3HE-ACZB-73F25,12.0,0.0441
10437052612032239489,731107,2020-03-18 13:07:35,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0441
10954747945131349089,730108,2020-03-15 17:59:20,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-YZJ2-FHYK-MCSL-FRFL5,4.0,0.03675
12454674045926214956,728832,2020-03-12 04:34:36,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-Z55Q-MWX5-RZ9R-AZQ4L,10.0,0.0441
16803791273191054353,727823,2020-03-09 08:21:21,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-5CZV-LZLP-XPZ5-H3XRG,12.0,0.02205
13240692903788227608,727669,2020-03-08 22:16:13,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-F8M8-W3HE-ACZB-73F25,12.0,0.05145
15959874465843062343,727491,2020-03-08 10:26:30,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-52Z6-JEBK-PSSQ-5NFJU,9.0,0.00735
17708228940831446009,726973,2020-03-06 23:35:01,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-QKAV-VW9C-GKWQ-AK2UH,8.0,0.05145
8412416006811602068,726680,2020-03-06 03:44:31,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-F8M8-W3HE-ACZB-73F25,33.0,0.0588
8264679993905338691,726414,2020-03-05 09:40:11,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-SSSW-PVH8-U5ND-72XA9,2.0,0.0147
15491755980579255707,725879,2020-03-03 21:37:31,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0147
5300570858818070851,725315,2020-03-02 08:11:33,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-F8M8-W3HE-ACZB-73F25,3.0,0.0147
17484096643575071794,724265,2020-02-28 09:11:54,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-NJJW-62XP-38FV-ACS9P,3.0,0.03675
13691831480932118981,723473,2020-02-26 04:12:38,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-F8M8-W3HE-ACZB-73F25,2.0,0.02205
1104187732141158923,721496,2020-02-20 15:34:14,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-F8M8-W3HE-ACZB-73F25,1.0,0.03675
15238736183796120485,720817,2020-02-18 17:40:33,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-D4WK-Z8YD-42XB-39QYM,6.0,0.02205
13808027475746901665,719335,2020-02-14 14:17:22,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.0441
5018455698626921979,718927,2020-02-13 11:16:34,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-F8M8-W3HE-ACZB-73F25,6.0,0.0588
2563775064678631442,718832,2020-02-13 04:50:26,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0588
14935026667113575523,718589,2020-02-12 12:25:30,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-BJFE-F9T9-UXEX-4RTSJ,9.0,0.0147
15646325426828219455,717769,2020-02-10 04:59:20,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-F8M8-W3HE-ACZB-73F25,11.0,0.03675
17358512031721568464,717270,2020-02-08 19:35:14,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-9PPY-FLJ7-S2L9-HZTGW,5.0,0.0588
5370792386171907633,716925,2020-02-07 20:42:56,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-F8M8-W3HE-ACZB-73F25,2.0,0.0294
4791257872214539208,716761,2020-02-07 09:43:26,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-DTC3-8KBB-ZE8K-87AWQ,8.0,0.03675
14407731257417318497,714910,2020-02-02 05:36:37,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-F8M8-W3HE-ACZB-73F25,3.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F8M8-W3HE-ACZB-73F25,10.0,0.06615
