ID,Height,timestamp,Type,From,To,Amount,Fee
11914978449122107815,1257311,2024-03-20 20:55:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13064492288371176863,1257310,2024-03-20 20:50:05,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
2607337576947214210,1256112,2024-03-17 12:58:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9310835322106895169,1256112,2024-03-17 12:58:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-YC3D-RY3M-LFSU-DEPE9,175.0,0.0
7015484743075198178,1256112,2024-03-17 12:58:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-UXZ4-RPCU-GTGQ-FJR48,2275.0,0.0
12873603075181920359,1256112,2024-03-17 12:58:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6362700658255331218,1256112,2024-03-17 12:58:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-Q74R-PV5V-78EM-9GRSR,50.261285,0.0
4915834437872327272,1256111,2024-03-17 12:55:17,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-TUUN-XPE3-BNEZ-A48LQ,2500.3,0.02
16012575722900547987,1202828,2023-10-21 10:32:38,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3552202104568280554,1202827,2023-10-21 10:27:52,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
10773238886262997426,1081722,2022-11-18 19:16:06,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10274926774937809976,1081721,2022-11-18 19:11:14,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
10875942044273224783,1063254,2022-09-28 11:12:01,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4408133165585416753,1063254,2022-09-28 11:12:01,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
498183336601460324,1063253,2022-09-28 11:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
5011870382945148160,1059708,2022-09-18 14:41:08,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4858281576263910862,1059708,2022-09-18 14:41:08,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7700534649586215185,1059707,2022-09-18 14:36:51,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
16871855812138855601,1039589,2022-07-24 16:38:01,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18148863006248022317,1039589,2022-07-24 16:38:01,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4527766698535405610,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
10569981866966079146,1029234,2022-06-25 21:33:44,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12610841689527929378,1029234,2022-06-25 21:33:44,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-ZT7Q-NVWF-2SJG-CZGCW,70.0,0.0
8106996769035968822,1029234,2022-06-25 21:33:44,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-Y97R-4K5X-V8TF-HP2ZT,910.0,0.0
1821420354522035350,1029234,2022-06-25 21:33:44,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8062381296027383803,1029234,2022-06-25 21:33:44,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-Q74R-PV5V-78EM-9GRSR,20.827595,0.0
6956332609976748401,1029233,2022-06-25 21:30:09,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-TUUN-XPE3-BNEZ-A48LQ,1000.3,0.02
2445378959745852972,1028858,2022-06-24 20:25:36,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17885270042496277904,1028857,2022-06-24 20:24:21,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
9304701458128869443,1028645,2022-06-24 06:11:36,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10027925730716733314,1028644,2022-06-24 06:07:53,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
16697845148336189852,1028377,2022-06-23 12:28:13,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17553447617072275861,1028376,2022-06-23 12:23:59,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
1838612034500566884,1028376,2022-06-23 12:23:59,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
6721710756170704294,1028374,2022-06-23 12:15:21,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2422449355300239918,1028373,2022-06-23 12:10:34,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-TUUN-XPE3-BNEZ-A48LQ,0.3,0.02
