ID,Height,timestamp,Type,From,To,Amount,Fee
6805635323361994329,432777,2017-12-04 19:34:53,Ordinary Payment,S-USAD-QT9E-EU3N-9NYGA,S-PHPW-KEAH-R5DN-CQVZ4,3.00111945,1.0
10867527218707093808,432776,2017-12-04 19:33:59,Account Update,S-USAD-QT9E-EU3N-9NYGA,,0.0,1.0
16173091108991491850,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-USAD-QT9E-EU3N-9NYGA,0.40731323,1.0
5994360573988258869,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-USAD-QT9E-EU3N-9NYGA,0.04099942,1.0
16347868544911150812,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-USAD-QT9E-EU3N-9NYGA,0.02620993,1.0
3911528190643357997,392673,2017-08-14 15:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,0.00259732,1.0
18173287610784437112,392180,2017-08-13 06:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,3.65711616,1.0
8051623534154423851,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-USAD-QT9E-EU3N-9NYGA,0.17601575,1.0
644926818153071033,390231,2017-08-07 19:38:06,Ordinary Payment,S-USAD-QT9E-EU3N-9NYGA,S-PHPW-KEAH-R5DN-CQVZ4,22419.0,1.0
13675658791096294064,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-USAD-QT9E-EU3N-9NYGA,0.02200344,1.0
6803522987883333856,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,38.33207933,1.0
97061214734338193,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,200.88965961,1.0
9056783343399082794,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-USAD-QT9E-EU3N-9NYGA,9.59592847,1.0
4507870013475269726,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,494.15382636,1.0
5013423745251979558,386700,2017-07-28 22:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-USAD-QT9E-EU3N-9NYGA,14.69076611,1.0
18283194393031939136,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,326.74563987,1.0
3580463668423642856,386427,2017-07-28 04:31:57,Reward Recipient Assignment,S-USAD-QT9E-EU3N-9NYGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13277720197433396466,386393,2017-07-28 02:24:22,Reward Recipient Assignment,S-USAD-QT9E-EU3N-9NYGA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17290662340314708295,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,545.97593563,1.0
1486886757893539087,385873,2017-07-26 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,502.21396137,1.0
15868779331151793727,385730,2017-07-26 05:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,511.98549956,1.0
7488285204418782054,385550,2017-07-25 18:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,1200.8432175,1.0
5812426293185387396,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-USAD-QT9E-EU3N-9NYGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13950065651672176572,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,399.92298375,1.0
12741404975921146451,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,820.85395073,1.0
11321957535643306088,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,1741.79624896,1.0
9089495216751559432,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,697.93093083,1.0
10322716381161180602,383302,2017-07-19 00:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,341.25649171,1.0
5743668387847199570,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,182.63363017,1.0
6000424640797157184,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-USAD-QT9E-EU3N-9NYGA,0.0,1.0
6137068606946287947,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,234.30797948,1.0
7092912867965808115,382541,2017-07-16 21:03:53,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-USAD-QT9E-EU3N-9NYGA,0.0,1.0
8684937942699651437,382482,2017-07-16 16:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,254.95608608,1.0
15520879163795417191,382120,2017-07-15 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,266.4930466,1.0
6027929293596926457,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,202.30928318,1.0
17059086474111171565,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,206.20800836,1.0
12678455972139089131,381035,2017-07-12 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,389.47265827,1.0
7727714704928511430,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,210.15905298,1.0
265324812231793613,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-USAD-QT9E-EU3N-9NYGA,0.45096631,1.0
1517961492685588707,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,278.24799663,1.0
4652601462044507280,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,351.46169733,1.0
6324108070608395068,379855,2017-07-09 08:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,302.20979086,1.0
3846050891934785169,379609,2017-07-08 16:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,309.53198074,1.0
9116236773169468141,379281,2017-07-07 18:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,436.97056107,1.0
4889963822357207436,379250,2017-07-07 16:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,715.41370154,1.0
1732884875709763116,379185,2017-07-07 11:35:38,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-USAD-QT9E-EU3N-9NYGA,0.0,1.0
13518804043784860878,378940,2017-07-06 19:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,938.63902377,1.0
6919564713341837595,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,50.89517645,1.0
4099085995846252145,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-USAD-QT9E-EU3N-9NYGA,0.25969079,1.0
16110859531698183129,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,7.10981317,1.0
12249715519140452643,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,10.20889287,1.0
8930540193376597959,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,15.64677468,1.0
11982968427960694721,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,18.47025001,1.0
16829392218546982264,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,3.19082761,1.0
9179408797305379303,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,11.36155452,1.0
5546579978079249728,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,137.90933259,1.0
15779639619735016015,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,193.67462059,1.0
5512788241746796767,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,145.1674267,1.0
1421975906522989631,377238,2017-07-02 01:09:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-USAD-QT9E-EU3N-9NYGA,0.0,1.0
13217150408371055835,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,15.42966293,1.0
4330101199369261734,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,160.98415755,1.0
9087007686643309587,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,250.08847544,1.0
8527110930425245080,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,157.71863732,1.0
15182361824868099837,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,121.84376313,1.0
9410941950354219513,375697,2017-06-27 18:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,192.85243569,1.0
3045806436672451215,375336,2017-06-26 17:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,303.84291475,1.0
17788297404327891694,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,163.45105966,1.0
3733131605235190987,374718,2017-06-25 00:13:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,302.65282308,1.0
14429034811284246015,374367,2017-06-24 00:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,300.30449021,1.0
17499464139706939834,374011,2017-06-23 00:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,465.42284472,1.0
4510397777971625251,373831,2017-06-22 13:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,245.18777561,1.0
15103329225002809090,373472,2017-06-21 12:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,289.64160933,1.0
2617916170815599406,373114,2017-06-20 13:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,864.37005517,1.0
10157505776670993950,372914,2017-06-19 22:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,311.27613496,1.0
6715555800231176179,372673,2017-06-19 06:52:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,186.95530733,1.0
11529330735265150882,372315,2017-06-18 07:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,312.75603182,1.0
1072309195577080780,372015,2017-06-17 10:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,687.62939416,1.0
13602668118465996717,371937,2017-06-17 05:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,782.0148002,1.0
2007550754000154887,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,52.58056416,1.0
9783785097815626,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,11.37329244,1.0
594049875653191936,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,156.41308796,1.0
18303153818656414906,371473,2017-06-15 22:32:38,Account Update,S-USAD-QT9E-EU3N-9NYGA,,0.0,1.0
17527543262307267304,371357,2017-06-15 14:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,148.68554392,1.0
12546129029683802375,370999,2017-06-14 14:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,116.05538567,1.0
10655935153265598226,370745,2017-06-13 21:55:11,Account Update,S-USAD-QT9E-EU3N-9NYGA,,0.0,1.0
10545556181108583131,370632,2017-06-13 14:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,872.94534018,1.0
17471606524590826658,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,49.25137127,1.0
4484188630619480311,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,103.07703202,1.0
15841881596960312993,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,62.70279983,1.0
5742467321510457508,369601,2017-06-10 16:52:10,Ordinary Payment,S-USAD-QT9E-EU3N-9NYGA,S-NQ92-22KB-9F4T-ENU48,20.0,1.0
15847418874672314865,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,170.1727555,1.0
3136402166526095967,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,47.36388457,1.0
6533604035291238103,368703,2017-06-08 05:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,45.56500654,1.0
3516383911575255696,368345,2017-06-07 04:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,31.45437917,1.0
3347032320621393092,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,44.59007363,1.0
9043812511741824269,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,36.86303075,1.0
134063142421524362,367242,2017-06-04 02:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,201.31945343,1.0
7247805178533901693,366881,2017-06-03 02:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,73.78510002,1.0
11243331873251315237,366520,2017-06-02 02:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,140.16620972,1.0
1392055203855918596,366155,2017-06-01 02:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,39.49246381,1.0
5937415671966293234,365788,2017-05-31 01:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USAD-QT9E-EU3N-9NYGA,60.84031997,1.0
5223939325483145485,365520,2017-05-30 07:19:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-USAD-QT9E-EU3N-9NYGA,94.26877434,1.0
13819842216896153027,365419,2017-05-30 00:48:57,Reward Recipient Assignment,S-USAD-QT9E-EU3N-9NYGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14891211954149640312,365144,2017-05-29 06:11:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-USAD-QT9E-EU3N-9NYGA,39.7336791,1.0
1674533974987692491,364670,2017-05-27 22:11:45,Reward Recipient Assignment,S-USAD-QT9E-EU3N-9NYGA,S-E925-FACX-C2X8-49772,0.0,1.0
16298345093133512551,364620,2017-05-27 18:54:10,Reward Recipient Assignment,S-USAD-QT9E-EU3N-9NYGA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3062614444519511831,364379,2017-05-27 03:05:20,Reward Recipient Assignment,S-USAD-QT9E-EU3N-9NYGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15022670679859306789,363207,2017-05-23 19:56:25,Ordinary Payment,S-USAD-QT9E-EU3N-9NYGA,S-29GR-JQ86-4R4H-HNS5X,1.0,1.0
1175677264166691323,363176,2017-05-23 18:33:18,Account Update,S-USAD-QT9E-EU3N-9NYGA,,0.0,1.0
4985590692024017795,363169,2017-05-23 17:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USAD-QT9E-EU3N-9NYGA,20.0,1.0
