ID,Height,timestamp,Type,From,To,Amount,Fee
8574912023817326633,535863,2018-09-19 05:42:23,Ordinary Payment,S-2JR8-36MA-6T47-4T9ZU,S-HK9D-P74Q-XDEJ-D6PGM,549990.0,1.0
4474006117716276185,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2JR8-36MA-6T47-4T9ZU,0.0,1.0
5544055207683576319,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2JR8-36MA-6T47-4T9ZU,0.0,1.0
7908564197216160815,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JR8-36MA-6T47-4T9ZU,0.0,1.0
3724882121586793532,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JR8-36MA-6T47-4T9ZU,0.0,1.0
10730908871076903806,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JR8-36MA-6T47-4T9ZU,0.0,1.0
16010868098394605887,446858,2018-01-13 04:30:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2JR8-36MA-6T47-4T9ZU,499998.0,2.0
2726719175884656775,444728,2018-01-07 05:48:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2JR8-36MA-6T47-4T9ZU,49998.0,2.0
10925154648292829954,444358,2018-01-06 04:50:36,Ordinary Payment,S-2JR8-36MA-6T47-4T9ZU,S-6KVP-PTUX-DCUV-9NKEC,1.0,1.0
3576832556326073426,444357,2018-01-06 04:46:25,Ordinary Payment,S-6KVP-PTUX-DCUV-9NKEC,S-2JR8-36MA-6T47-4T9ZU,3.0,1.0
