ID,Height,timestamp,Type,From,To,Amount,Fee
373388118415836275,779695,2020-08-01 04:14:56,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-4Y3L-HTP3-9HX5-2QU9P,6.41935,0.0441
12233967954702950985,742405,2020-04-19 03:31:27,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.0294
10542893158004486692,738735,2020-04-08 21:07:04,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-FWM4-XH33-48KQ-45SU5,1.0,0.0588
8342171778528977545,738596,2020-04-08 11:44:45,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-XC2G-QEH7-C253-CMRJE,4.0,0.03675
10379583901721111828,737663,2020-04-05 20:54:01,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-UW98-H95Q-H6NU-28TB3,4.0,0.03675
7954727972985106385,737206,2020-04-04 14:08:19,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-ZX4A-544P-QKQQ-FS6M7,2.0,0.0147
3735020860285061659,736913,2020-04-03 18:37:41,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.0441
12602107352746909177,736648,2020-04-03 01:03:42,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-5EVB-YZWB-3ASZ-GTEHG,16.0,0.0441
6159640111926520408,736323,2020-04-02 03:11:48,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-E4TF-NC7X-AVBK-3FXQQ,4.0,0.03675
11714857889425001392,736009,2020-04-01 06:00:18,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.05145
99692191631953591,735620,2020-03-31 03:36:11,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-ZX4A-544P-QKQQ-FS6M7,8.0,0.0147
16689817623503844942,735561,2020-03-30 23:45:04,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.0588
14593876924333471903,734749,2020-03-28 17:51:55,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-BUVV-5VZ9-QND8-5ZKRK,17.0,0.0294
15926997999449459663,733969,2020-03-26 12:44:41,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-ZX4A-544P-QKQQ-FS6M7,2.0,0.0147
1846438613199548313,730656,2020-03-17 06:31:13,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-ZX4A-544P-QKQQ-FS6M7,20.0,0.00735
6672271628738415341,728797,2020-03-12 01:42:13,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-ZX4A-544P-QKQQ-FS6M7,3.0,0.05145
12408523531570640538,727566,2020-03-08 15:09:07,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-ZX4A-544P-QKQQ-FS6M7,3.0,0.05145
4497625241642660646,726649,2020-03-06 01:17:45,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-ZJ5B-N645-FXPE-CWPJC,3.0,0.03675
7501286752791170902,726635,2020-03-06 00:41:34,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-7SD5-9B49-EW62-2CV9F,10.0,0.0147
5975588067892545177,726040,2020-03-04 08:54:07,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-ZX4A-544P-QKQQ-FS6M7,9.0,0.0441
11570290096259282764,724378,2020-02-28 17:07:16,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.0294
4818065036978604675,723232,2020-02-25 12:24:54,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-ZX4A-544P-QKQQ-FS6M7,7.0,0.0441
4154267535285615690,722705,2020-02-24 00:37:11,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-XU4E-NF78-GGSP-EGHFP,2.0,0.0294
17881135731563070550,722583,2020-02-23 16:28:54,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.03675
1184189161294221628,718488,2020-02-12 05:36:00,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-JKEQ-9V5A-UXJR-2N7NZ,4.0,0.05145
6270270796013967516,718326,2020-02-11 19:08:25,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.0147
17604838396488413630,717945,2020-02-10 16:58:39,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.0294
9828374804346299044,717276,2020-02-08 20:01:25,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-4H6E-AKYR-FYVN-8RWKC,57.0,0.03675
7340548719172349892,715607,2020-02-04 04:02:36,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-ZX4A-544P-QKQQ-FS6M7,6.0,0.03675
15872735369194971917,714505,2020-02-01 02:00:22,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-ZX4A-544P-QKQQ-FS6M7,17.0,0.0147
7483806035477335152,713399,2020-01-28 23:50:47,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-ZX4A-544P-QKQQ-FS6M7,9.0,0.0294
11006033346193575195,712898,2020-01-27 13:57:31,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.0588
18401264999830831939,712763,2020-01-27 05:34:04,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-ZX4A-544P-QKQQ-FS6M7,11.0,0.0294
1713343372697776378,712336,2020-01-26 00:19:30,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-ZX4A-544P-QKQQ-FS6M7,9.0,0.03675
5429453461496897070,712111,2020-01-25 08:58:20,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-DQ9E-FW72-PPHB-BXECZ,11.0,0.03675
5268565419817974766,711306,2020-01-23 03:10:39,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-ZX4A-544P-QKQQ-FS6M7,14.0,0.0147
17102716458362722794,710294,2020-01-20 07:24:33,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-SAH3-KLWW-A8SL-EK3XE,1.0,0.03675
10071940202136798648,709531,2020-01-18 04:00:37,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-UYXX-BC9V-KNUV-DCH77,8.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZX4A-544P-QKQQ-FS6M7,10.0,0.0588
