ID,Height,timestamp,Type,From,To,Amount,Fee
13370881206578704360,779865,2020-08-01 15:33:44,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0588
18243254248938203851,740669,2020-04-14 07:08:54,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-HK56-PS37-UPGC-ASUTD,37.0,0.0294
9961516374409603894,740419,2020-04-13 14:17:19,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-UCHW-6FJ2-GHEN-8H8UP,11.0,0.0294
15339793945208243198,739904,2020-04-12 03:16:59,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-V9P8-84HV-5CW4-B69KX,10.0,0.0441
16190193018563803284,739215,2020-04-10 05:27:25,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-UCHW-6FJ2-GHEN-8H8UP,30.0,0.0294
8296399605633281092,738571,2020-04-08 09:45:30,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-UCHW-6FJ2-GHEN-8H8UP,4.0,0.0588
13534467830229308234,737619,2020-04-05 17:56:46,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-GP9F-N3RZ-6XR2-HNERE,9.0,0.05145
9477949525543526376,737002,2020-04-04 00:43:42,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-UCHW-6FJ2-GHEN-8H8UP,11.0,0.0294
9928451513372223068,736568,2020-04-02 19:18:16,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-VEL3-NJ4P-P2H2-2XB73,9.0,0.0294
1548434677597910232,735464,2020-03-30 17:26:53,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.02205
6631353454572925074,733481,2020-03-25 04:18:48,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-UCHW-6FJ2-GHEN-8H8UP,12.0,0.0147
13174560954814068003,732448,2020-03-22 07:25:44,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-5WLA-J8QU-SLTH-ELEKX,1.0,0.0147
2511400343447653850,731456,2020-03-19 12:27:15,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-6N4S-YGY4-J8KT-46MLP,2.0,0.02205
7074130957998538069,730128,2020-03-15 19:09:21,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-5PJP-GD2Y-XB2H-2PQTX,28.0,0.03675
12970636778748684581,730026,2020-03-15 12:21:20,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-UCHW-6FJ2-GHEN-8H8UP,6.0,0.0441
12845721125900137546,728324,2020-03-10 18:10:30,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-7L25-K7Z3-Y776-5PAPR,10.0,0.0147
15100153434189215886,728105,2020-03-10 03:14:48,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-UCHW-6FJ2-GHEN-8H8UP,8.0,0.05145
14473179917816294073,726853,2020-03-06 15:20:39,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-UCHW-6FJ2-GHEN-8H8UP,27.0,0.0588
4507911719417857067,725499,2020-03-02 20:45:24,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-7UDX-ZHTK-9AC4-ACG2U,8.0,0.0441
17375476272841947534,724864,2020-03-01 02:08:04,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.0588
3599132794235827647,724803,2020-02-29 21:41:36,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-UCHW-6FJ2-GHEN-8H8UP,2.0,0.03675
5093513496120598141,724528,2020-02-29 03:29:31,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.02205
1037045029222853000,724035,2020-02-27 17:47:38,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-7BCF-PXQY-URBR-6D86G,8.0,0.0441
14219128144637797943,723708,2020-02-26 20:01:00,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-UCHW-6FJ2-GHEN-8H8UP,8.0,0.02205
12523891046968458385,722988,2020-02-24 19:50:25,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-UCHW-6FJ2-GHEN-8H8UP,6.0,0.0588
11247050043804414044,721886,2020-02-21 17:52:13,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-YJXF-FRYC-937G-FML97,1.0,0.0441
2087173274771440064,719584,2020-02-15 07:13:35,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-LYGS-XK4V-URFL-G5U6J,9.0,0.0588
13062837440404278442,718942,2020-02-13 12:34:58,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.0294
17239960924419135650,718686,2020-02-12 19:07:32,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-4EF7-VB9M-LBCD-G85CP,5.0,0.0588
7592006904583949570,718684,2020-02-12 18:55:27,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-UCHW-6FJ2-GHEN-8H8UP,12.0,0.0147
1725381601706702038,717208,2020-02-08 14:57:35,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.02205
9757614719588681127,716995,2020-02-08 01:24:08,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-UCHW-6FJ2-GHEN-8H8UP,3.0,0.03675
4397910860836001567,716859,2020-02-07 15:55:12,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-RHMH-XQRV-2QGS-5WKE7,10.0,0.05145
15295187850542804157,716611,2020-02-06 23:13:54,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-RAWU-2LVV-7UG5-4G264,3.0,0.02205
10582908086778677134,716220,2020-02-05 20:44:01,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-UCHW-6FJ2-GHEN-8H8UP,5.0,0.0441
11590833303690078272,715320,2020-02-03 08:50:55,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-86WM-BYRH-QSMK-5MZMY,4.0,0.0294
8877339954689945678,715046,2020-02-02 14:23:47,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-TQAA-KW7E-JPPT-CWJAH,9.0,0.02205
6308832798481076820,714084,2020-01-30 21:36:41,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-UCHW-6FJ2-GHEN-8H8UP,6.0,0.0441
6139040563602847086,713412,2020-01-29 00:42:32,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-UCHW-6FJ2-GHEN-8H8UP,5.0,0.0294
12035551699707317734,712839,2020-01-27 10:20:40,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.02205
2916150358900277883,711332,2020-01-23 05:08:17,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCHW-6FJ2-GHEN-8H8UP,10.0,0.05145
