ID,Height,timestamp,Type,From,To,Amount,Fee
11710915934844255880,779895,2020-08-01 17:34:53,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0588
13844753701936247574,742101,2020-04-18 07:08:17,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-3G2Q-TRM5-E7WD-DRF4A,27.0,0.0294
11344180903493112416,740371,2020-04-13 10:44:43,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-LQBQ-BMXY-P7T8-H6NEV,10.0,0.0588
621080638224822543,740247,2020-04-13 02:23:53,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-LQBQ-BMXY-P7T8-H6NEV,9.0,0.0294
13433926580204584953,739174,2020-04-10 02:50:01,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-VRKK-P39X-3PF5-DWZ7A,8.0,0.05145
17017822473224582027,739160,2020-04-10 01:41:33,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-LQBQ-BMXY-P7T8-H6NEV,14.0,0.0147
6447050261537826354,738682,2020-04-08 17:26:00,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.03675
17751086242325899642,738498,2020-04-08 05:03:24,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0588
1239523607867402268,738366,2020-04-07 20:08:44,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.05145
761860511527435528,738168,2020-04-07 06:47:17,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.03675
3782575711453296181,738012,2020-04-06 20:12:46,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-5773-R4QD-5FFB-9JACS,1.0,0.0588
14724943366447400554,737432,2020-04-05 05:41:04,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0147
17887719532616967063,733543,2020-03-25 08:32:45,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-6TX2-YNA8-SPZM-G928Q,29.0,0.0441
3151949977784602493,732978,2020-03-23 18:26:22,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0588
11722618514054207035,732737,2020-03-23 02:19:33,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.0441
15435305880579868897,731484,2020-03-19 14:10:59,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.03675
161478509536163925,730894,2020-03-17 22:32:06,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.05145
6237179963654282592,729598,2020-03-14 08:06:50,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0294
12817777746107874437,728625,2020-03-11 14:37:40,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-MAER-8FXM-TCWB-DZTK9,58.0,0.0147
564821083393813805,727916,2020-03-09 14:15:54,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-LQBQ-BMXY-P7T8-H6NEV,21.0,0.05145
6353061939329895684,727813,2020-03-09 07:27:42,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-LQBQ-BMXY-P7T8-H6NEV,39.0,0.0441
17308589251053253457,727709,2020-03-09 00:35:20,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-LQBQ-BMXY-P7T8-H6NEV,17.0,0.03675
5194457669550773627,727377,2020-03-08 02:54:16,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0147
3451186191852638466,725350,2020-03-02 10:01:41,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.0588
13717711845223380524,723413,2020-02-26 00:18:27,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.03675
16519865894175989377,722998,2020-02-24 20:16:22,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-2AWV-M6DG-PP6T-D3H32,1.0,0.05145
14193736977006390059,722567,2020-02-23 15:24:35,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0147
2382149084826714050,722260,2020-02-22 18:59:29,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-BBXY-C5GU-8WYZ-FX3LY,1.0,0.05145
8902602467130080220,721521,2020-02-20 17:05:49,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-Z7AJ-AK25-QDU6-G37X4,8.0,0.0147
4651406063787003342,720830,2020-02-18 18:34:33,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-LQBQ-BMXY-P7T8-H6NEV,4.0,0.03675
18054260429849151261,720572,2020-02-18 01:30:43,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-LQBQ-BMXY-P7T8-H6NEV,5.0,0.00735
4486200789617944259,720312,2020-02-17 07:57:00,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.00735
9875484792414306113,719506,2020-02-15 02:09:36,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0441
7146632079745903411,715363,2020-02-03 11:56:41,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-CQAP-WAQE-8FZL-DKUYV,1.0,0.0294
13124311048766233035,714985,2020-02-02 10:21:21,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-6KLL-QENB-NHNH-98SLQ,8.0,0.00735
1773293172860256679,714648,2020-02-01 11:08:18,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-LQBQ-BMXY-P7T8-H6NEV,9.0,0.0147
9873486888386662149,713347,2020-01-28 20:18:50,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-W58Y-EUPY-NWXU-328NA,3.0,0.03675
224494995543387656,712609,2020-01-26 18:55:14,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-KTQL-ZGB9-ASNJ-9KE6B,14.0,0.05145
1001500538979994973,712560,2020-01-26 15:25:59,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-LQBQ-BMXY-P7T8-H6NEV,9.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQBQ-BMXY-P7T8-H6NEV,10.0,0.0588
