ID,Height,timestamp,Type,From,To,Amount,Fee
2990914805630504649,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,102.5,1.0
4011179764374006896,464893,2018-03-04 14:56:30,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,97.8,1.0
14031031861282456843,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,115.0,1.0
2043725508880964719,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,110.0,1.0
7079223554284250310,441300,2017-12-28 15:13:48,Ordinary Payment,S-GRPU-CQY7-PJLV-B8XCA,S-HK9D-P74Q-XDEJ-D6PGM,909.0,1.0
9895952311501366558,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,267.6,1.0
1143694068969095360,427798,2017-11-20 21:04:40,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,101.0,1.0
2710142654823719216,416653,2017-10-20 17:47:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,176.0,1.0
6065117407479620031,409455,2017-09-30 14:21:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,79.14,1.0
8157754501368390435,408688,2017-09-28 10:39:54,Ordinary Payment,S-GRPU-CQY7-PJLV-B8XCA,S-RFKX-84V6-F2D2-3GAH8,1000.0,1.0
1846818366933283467,402650,2017-09-11 13:04:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,73.0,1.0
17425966721838311442,397278,2017-08-27 12:10:59,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,50.0,1.0
18332154896314049011,397277,2017-08-27 12:06:54,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,224.0,1.0
5478656430720291531,389370,2017-08-05 09:26:42,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,75.3,1.0
1646365889447348077,386925,2017-07-29 13:55:13,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,79.78,1.0
6439901693178043966,382088,2017-07-15 14:35:01,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,54.3,1.0
15125208114195180787,379653,2017-07-08 19:21:10,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,143.9,1.0
4267100306365939511,379230,2017-07-07 15:11:25,Account Update,S-GRPU-CQY7-PJLV-B8XCA,,0.0,1.0
5978303588742335760,379230,2017-07-07 15:11:25,Account Update,S-GRPU-CQY7-PJLV-B8XCA,,0.0,1.0
5411581501360956436,376730,2017-06-30 15:02:48,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,59.62,1.0
6066543244039498402,374226,2017-06-23 15:07:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,182.4,1.0
17668736376141868912,371674,2017-06-16 12:04:04,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,185.2,1.0
6631605114272355712,369134,2017-06-09 10:06:40,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,162.6,1.0
