ID,Height,timestamp,Type,From,To,Amount,Fee
4401090249141476493,715820,2020-02-04 18:27:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KFT9-FQVE-NS7Q-8JBYZ,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KFT9-FQVE-NS7Q-8JBYZ,1e-08,0.85995
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.07979401,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.27435531,0.1
2876818791033298425,532438,2018-09-09 15:58:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.11417935,0.1
10489320797428512423,527356,2018-08-26 10:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.08178171,0.1
12512571348165444406,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,0.09652414,1.0
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.05372261,0.1
10072978166693680392,518107,2018-07-31 13:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.02512761,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.08193027,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.14439504,0.1
4047697763829866523,506195,2018-06-28 05:24:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFT9-FQVE-NS7Q-8JBYZ,100.10462948,1.0
6848069737818470936,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,0.61938458,1.0
14427665708614936020,501828,2018-06-15 23:56:31,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13718569059178935931,500050,2018-06-11 00:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,100.06373718,1.0
929234002771080113,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,54.58,1.0
13499269956513057047,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,0.31665879,1.0
2401353112696630179,476046,2018-04-04 19:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.67999999,1.0
16362204547642175376,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.83,1.0
13264144183331706022,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,0.75998108,1.0
2423771564827615626,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,74.07999999,1.0
2153217896324870966,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.61,1.0
12674990884067045660,459489,2018-02-17 12:16:39,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-VRYN-2SMX-BJCK-DWAD2,2300.0,1.0
2659335111932126396,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.26999999,1.0
15995173392576128177,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,54.14,1.0
7500070088595308305,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,0.42870486,1.0
1372350671311106536,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,63.93,1.0
14089427096511120303,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,59.13,1.0
14646360038923236848,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,0.61849794,1.0
13764285256584676427,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,138.98,1.0
17103452553697214719,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,55.47,1.0
16359358546109934592,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,52.90999999,1.0
11874516569035619997,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,55.98,1.0
15316741415709087871,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,52.66,1.0
6529286996619050832,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,51.65,1.0
747220748973124861,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,53.43999999,1.0
7252100146658755663,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,54.93,1.0
1148260815710072026,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,1.99677014,1.0
8207802958621036116,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,74.93,1.0
3365681455205623915,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,57.59999999,1.0
6989529178671155136,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.37999999,1.0
14865293111613550015,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,51.31999999,1.0
2072544581779270324,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,1.72671808,1.0
914523868738575290,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,0.60249076,1.0
12948943633943220591,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,54.68,1.0
12447551386747059149,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,22.5,1.0
2287248352474512891,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,51.77,1.0
18163549866222498670,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KFT9-FQVE-NS7Q-8JBYZ,0.0,1.0
13386229597633590316,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,18.0,1.0
4526322761010680985,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.97,1.0
263879180663509615,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.85,1.0
8042888509780213431,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,61.92999999,1.0
17663515408347728917,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,25.70647668,1.0
10121990765496495913,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,51.66,1.0
17336283488442837998,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,56.13,1.0
17160084539022370657,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,22.80224999,1.0
3726342207701542942,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,38.0,1.0
4862944443068529155,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,1.49333333,1.0
9964939917239071975,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,77.01,1.0
13046645325627419060,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,22.5,1.0
7292936528068427509,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,22.5,1.0
2136364862866421590,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,2.21699215,1.0
13120355670881978978,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,22.5,1.0
2359112306392821551,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,53.55,1.0
4247016335706069100,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,23.23,1.0
10037833431813072893,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,22.5,1.0
4750066714133313564,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,25.0,1.0
8022352763395795020,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,56.07999999,1.0
17724317619974352576,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KFT9-FQVE-NS7Q-8JBYZ,19.0,1.0
17719259937237435280,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,50.66,1.0
9271014763711816551,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,135.0,1.0
12716267124673105876,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,68.0,1.0
17952328333815568318,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,59.5,1.0
10813590738689289029,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFT9-FQVE-NS7Q-8JBYZ,55.74,1.0
1705097398058799596,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KFT9-FQVE-NS7Q-8JBYZ,0.82133333,1.0
15402574732317084977,393593,2017-08-17 04:59:33,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5480557058471905704,393399,2017-08-16 16:30:02,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14506716925282779685,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.54999999,1.0
2719748355940401780,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,14.44,1.0
8918987573881607516,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.25999999,1.0
14840048664977053885,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.44999999,1.0
477204946778002817,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,14.06999999,1.0
7574086730851555380,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,11.31999999,1.0
4928154196886592871,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,2.32586667,1.0
16812275602708827030,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,12.57999999,1.0
3519672200735636968,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,27.17,1.0
4390492612291642076,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.51999999,1.0
8488642582797270885,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,14.27999999,1.0
13530944208702824549,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,11.07,1.0
7465477735264572367,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.44999999,1.0
207574186252261954,389851,2017-08-06 18:15:25,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
5323128245936572546,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.77999999,1.0
9987593842130545874,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.17999999,1.0
5943403261572688549,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,11.22,1.0
6604251692111632318,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,12.38,1.0
16165236587290313112,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,13.17999999,1.0
9596243428374464386,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,13.26999999,1.0
4149643709747336495,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,3.8193279,1.0
2462472123038375352,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.78999999,1.0
10663116329509654004,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,11.65999999,1.0
12633914851853538589,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,19.84999999,1.0
11432808730407003628,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,19.78,1.0
15066390600293740736,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,15.7,1.0
832021360589724263,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,10.84999999,1.0
475055902779112863,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,87.86,1.0
3451066316673471235,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,11.71,1.0
4223314803505426240,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13719777918934065567,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9534592792537599008,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,1.08266667,1.0
1455253528720877725,378824,2017-07-06 11:28:21,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-KFT9-FQVE-NS7Q-8JBYZ,50.0,1.0
15725570228531149604,378408,2017-07-05 07:40:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,534.79999999,1.0
15884442294653702410,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,2.46398367,1.0
4575445009460271417,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,2.9904,1.0
16457823870200854826,376217,2017-06-29 04:40:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,250.18,1.0
15716721950456301231,375886,2017-06-28 06:57:29,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-2MNQ-B4UB-AV7J-HUWVB,10.0,1.0
13895855044827902713,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,1.4,1.0
14474903954374201750,374186,2017-06-23 12:35:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,259.46999999,1.0
11835423496721990284,373944,2017-06-22 20:17:41,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-2Y9P-THCA-DKEF-CFATW,10.0,1.0
15364583278642491837,373488,2017-06-21 13:43:11,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-ECAH-RD5H-BLEE-5T4XZ,10.0,1.0
7774054477159666792,373444,2017-06-21 11:01:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,255.88,1.0
17220239209110201366,371794,2017-06-16 20:02:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,371.51,1.0
12154054846532235114,371792,2017-06-16 19:55:11,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-HK9D-P74Q-XDEJ-D6PGM,1070.0,1.0
9345608152370873074,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,2.688,1.0
1051111020404242049,371426,2017-06-15 19:25:51,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-WZ46-EUN8-765M-G2QR6,200.0,1.0
5991904966787580494,370861,2017-06-14 05:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,427.15,1.0
3428080762062767298,370139,2017-06-12 05:16:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,846.63,1.0
13862382131805679205,369267,2017-06-09 18:52:36,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-HK9D-P74Q-XDEJ-D6PGM,5179.0,1.0
2044918376597764966,369258,2017-06-09 18:15:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,251.68999999,1.0
1842863135149162085,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,1.6128,1.0
10843215070196816955,367805,2017-06-05 16:51:19,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-5Y9N-2BYR-7UA2-H39V8,5.0,1.0
640483324829356845,367692,2017-06-05 08:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,1724.32,1.0
16776306354139815128,366980,2017-06-03 09:36:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,250.74,1.0
14481079727476573786,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,2.184,1.0
9361537944727024267,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,2.85301771,1.0
1015569534491884557,366212,2017-06-01 05:57:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,950.28,1.0
9967255326425885058,366046,2017-05-31 19:08:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,281.18,1.0
16314828483769579487,365814,2017-05-31 03:02:27,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-ZQGV-KW7R-RABX-GQMVK,10.0,1.0
15804976654010836012,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,137.0,1.0
11191925409516487072,364184,2017-05-26 13:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,251.02,1.0
14177642717786757250,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,0.74666667,1.0
13713438163937217481,363375,2017-05-24 07:40:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,260.54,1.0
13350947500429457063,362386,2017-05-21 12:57:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,287.05,1.0
2936136013684781441,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,2.21013333,1.0
18298220990521803685,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KFT9-FQVE-NS7Q-8JBYZ,0.02464,1.0
5198288614337446022,361172,2017-05-18 03:53:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,254.38,1.0
2017367302529595283,360364,2017-05-15 21:27:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,252.55999999,1.0
4058042321090581856,359991,2017-05-14 20:41:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,261.11,1.0
14242490818007652456,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,15.71826667,1.0
6691170465738427983,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,6.552,1.0
17883232033530110428,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,1.02237159,1.0
6364503243830057450,355546,2017-05-02 09:49:33,Bid Order Placement,S-KFT9-FQVE-NS7Q-8JBYZ,,0.0,1.0
11850939103466126666,354608,2017-04-29 18:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFT9-FQVE-NS7Q-8JBYZ,1003.17,1.0
260543798827204104,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
9550798194336078236,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,1.13621465,1.0
