ID,Height,timestamp,Type,From,To,Amount,Fee
9309481477395501659,885272,2021-05-21 18:14:47,Contract Payment,S-2A8S-RU5N-DUWD-FD5UF,S-L4UG-JQ5A-JTHN-64SBX,5982.9,0.0
15186210248161221764,885272,2021-05-21 18:14:47,Contract Payment,S-2A8S-RU5N-DUWD-FD5UF,S-HHGB-BZUM-9GVP-E4LPJ,48407.1,0.0
2581409645222959995,885272,2021-05-21 18:14:47,Contract Payment,S-2A8S-RU5N-DUWD-FD5UF,S-BNR6-GMFS-S6CF-8XFGU,210.1002,0.0
5246823710592628901,885271,2021-05-21 18:11:29,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-2A8S-RU5N-DUWD-FD5UF,0.2,0.0441
14669953338504179440,885182,2021-05-21 12:25:51,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-2A8S-RU5N-DUWD-FD5UF,0.2,0.0735
12266488197033009681,884780,2021-05-20 09:37:51,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-2A8S-RU5N-DUWD-FD5UF,6300.2,0.0441
13752505613625605759,784767,2020-08-15 06:38:18,Arbitrary Message,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,0.0,0.0441
17887058916901505830,784571,2020-08-14 17:33:50,Arbitrary Message,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,0.0,0.03675
15634053780384315977,782006,2020-08-07 14:28:26,Arbitrary Message,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,0.0,0.0147
12202029734134643472,779482,2020-07-31 14:01:43,Ordinary Payment,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,48300.10878,0.0294
5799776458717055853,779482,2020-07-31 14:01:43,Arbitrary Message,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,0.0,0.03675
7710519995650145634,779373,2020-07-31 06:42:51,Contract Payment,S-2A8S-RU5N-DUWD-FD5UF,S-L4UG-JQ5A-JTHN-64SBX,6000.0,0.0
17564496513896063887,779373,2020-07-31 06:42:51,Contract Payment,S-2A8S-RU5N-DUWD-FD5UF,S-YL97-TVHB-S6BA-6Y5EG,45900.0,0.0
15296724843714375261,779373,2020-07-31 06:42:51,Contract Payment,S-2A8S-RU5N-DUWD-FD5UF,S-BNR6-GMFS-S6CF-8XFGU,100.11482,0.0
16464824091063489397,779372,2020-07-31 06:38:34,Ordinary Payment,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,0.2,0.0147
6907486000111921425,779215,2020-07-30 20:11:38,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-2A8S-RU5N-DUWD-FD5UF,6000.2,0.02205
13441738009044171869,777245,2020-07-25 08:39:18,Ordinary Payment,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,46000.12348,0.0735
7828699664184016255,777245,2020-07-25 08:39:18,Arbitrary Message,S-L4UG-JQ5A-JTHN-64SBX,S-2A8S-RU5N-DUWD-FD5UF,0.0,0.08085
