ID,Height,timestamp,Type,From,To,Amount,Fee
9957892846135959492,875105,2021-04-23 10:50:20,Ordinary Payment,S-RLN8-8DQG-W5NX-6Q4T5,S-AV3R-LPED-MXMC-295BX,1260.79264996,0.00735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLN8-8DQG-W5NX-6Q4T5,1e-08,0.3969
2535145388044456267,393387,2017-08-16 15:21:00,Account Update,S-RLN8-8DQG-W5NX-6Q4T5,,0.0,1.0
5385477334296038611,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,30.67,1.0
116959125317673115,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,51.70999999,1.0
720650578877530738,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,86.54,1.0
9804046401915480095,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,30.15999999,1.0
14018057154922068608,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,20.78,1.0
11572885221643074326,362887,2017-05-22 23:22:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,23.4,1.0
606445589165689390,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,55.1,1.0
4135258376600594003,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,33.02,1.0
13166479503704193005,362438,2017-05-21 16:36:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,41.79,1.0
15185910570873619675,362381,2017-05-21 12:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,60.14,1.0
4531701301223888663,361957,2017-05-20 08:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,24.96,1.0
16423640382216609306,361338,2017-05-18 14:51:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,45.91999999,1.0
17987039754889428206,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,37.61,1.0
14075787177281793053,361108,2017-05-17 23:21:24,Reward Recipient Assignment,S-RLN8-8DQG-W5NX-6Q4T5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11934545721109206962,359879,2017-05-14 13:03:56,Reward Recipient Assignment,S-RLN8-8DQG-W5NX-6Q4T5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9711674755684716515,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,40.75,1.0
239832138544017650,359148,2017-05-12 11:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,98.34,1.0
5320865978097340946,358838,2017-05-11 14:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,106.03,1.0
10977451075986727678,358770,2017-05-11 10:40:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,25.35,1.0
16277361354139303489,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,22.24999999,1.0
9435103543903901115,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,71.57,1.0
10116171726333633430,358409,2017-05-10 10:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,24.34,1.0
6549678044706129125,358353,2017-05-10 05:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,31.52999999,1.0
14469322809264791296,357773,2017-05-08 15:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,26.35,1.0
9120646262557219870,357638,2017-05-08 06:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,36.81,1.0
15211247462505571238,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,21.36,1.0
5288760112216377606,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,27.54,1.0
11996548492070006505,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,66.7,1.0
15866898779245926572,354831,2017-04-30 09:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,62.28,1.0
7448673160408111748,354678,2017-04-29 23:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,31.16,1.0
1723370104978259015,354383,2017-04-29 03:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLN8-8DQG-W5NX-6Q4T5,28.64,1.0
10562522692180536027,351026,2017-04-19 18:26:52,Reward Recipient Assignment,S-RLN8-8DQG-W5NX-6Q4T5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14439116525312155836,351025,2017-04-19 18:14:21,Account Update,S-RLN8-8DQG-W5NX-6Q4T5,,0.0,1.0
5406141753166607592,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RLN8-8DQG-W5NX-6Q4T5,3.0,1.0
