ID,Height,timestamp,Type,From,To,Amount,Fee
15407288052545532763,780139,2020-08-02 09:38:54,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.05145
2331678501866225256,741864,2020-04-17 14:41:40,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-VQVU-3YZT-GKSK-5BCVV,2.0,0.0588
13351282412886997072,741205,2020-04-15 19:05:56,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.03675
8935007013227083768,740717,2020-04-14 10:20:24,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-H4KY-NZPL-QAFE-G6FPQ,5.0,0.0588
15116234238806760624,740465,2020-04-13 17:29:26,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.03675
14466206603345195162,740053,2020-04-12 13:38:49,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.05145
14189655253228746615,735497,2020-03-30 19:27:46,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-FB5N-UL5Q-MWRH-F249P,8.0,0.02205
3611887575087819516,734956,2020-03-29 07:22:17,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.02205
3947251607104803483,734244,2020-03-27 07:11:44,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-VQVU-3YZT-GKSK-5BCVV,3.0,0.0588
9741055209983258420,734028,2020-03-26 17:07:15,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-VQVU-3YZT-GKSK-5BCVV,4.0,0.0294
2447095184841656822,730991,2020-03-18 05:02:37,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-TD9N-ARVB-F4T9-2BBS8,9.0,0.05145
15729262759722128109,728860,2020-03-12 06:24:23,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-VQVU-3YZT-GKSK-5BCVV,7.0,0.0294
18330674986109856861,728427,2020-03-11 01:28:32,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-LQWZ-GE4D-4Y3K-3XRWZ,7.0,0.05145
17092644312633379436,728046,2020-03-09 23:27:24,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-VQVU-3YZT-GKSK-5BCVV,2.0,0.0588
11040927382189539708,727791,2020-03-09 06:16:24,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-FZP5-DECP-N8TC-62F64,1.0,0.0147
11702787978863378475,727729,2020-03-09 02:15:34,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-VQVU-3YZT-GKSK-5BCVV,7.0,0.00735
2710428805889185333,727215,2020-03-07 15:56:14,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.02205
9901683112107285160,726716,2020-03-06 05:55:21,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-Q5YX-3Q34-HNQM-CV7Q7,5.0,0.02205
5572607157080417448,726465,2020-03-05 13:22:01,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-NQAV-CXL4-DVRS-4Y5CS,3.0,0.00735
9782009170375790668,726442,2020-03-05 11:57:58,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.0588
15322152963004376460,724652,2020-02-29 11:13:50,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-3UPG-QX99-M75F-2J6L8,1.0,0.05145
3269470594793924141,724577,2020-02-29 06:42:53,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-VQVU-3YZT-GKSK-5BCVV,2.0,0.0441
750417258862793411,724104,2020-02-27 22:49:01,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.03675
14986535948743118617,723480,2020-02-26 04:37:51,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.03675
7880801550407456743,722450,2020-02-23 07:36:00,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-FSBZ-V3V5-LE77-3AAPD,8.0,0.0294
15327048974765806527,722366,2020-02-23 02:06:47,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-VQVU-3YZT-GKSK-5BCVV,3.0,0.0441
8369831245255696125,721839,2020-02-21 14:49:57,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-FPZF-JRPH-VLPD-3G4HN,1.0,0.0588
15633377276094587489,721736,2020-02-21 08:06:02,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-TERJ-H7ZF-AZMU-HUS8X,4.0,0.05145
17897366682014701718,720456,2020-02-17 17:32:30,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-VQVU-3YZT-GKSK-5BCVV,10.0,0.02205
12406137482698903047,719046,2020-02-13 19:19:45,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.03675
16120172024444485434,718695,2020-02-12 19:23:58,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-255Q-TK2F-EUHJ-GHYF8,4.0,0.0147
4868817562844287211,718008,2020-02-10 21:53:41,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.03675
7725242309070297721,717958,2020-02-10 17:56:25,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-ZK5V-8ZT2-5M3P-6UE46,53.0,0.0588
3452748377323243904,717392,2020-02-09 04:04:10,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-RKBS-U9S2-SJAE-C8X9K,2.0,0.0147
4096409214860192080,717253,2020-02-08 18:16:20,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.00735
14905944860514664491,717156,2020-02-08 12:18:49,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-VQVU-3YZT-GKSK-5BCVV,2.0,0.0147
4629158777735991566,717039,2020-02-08 03:49:41,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-VQVU-3YZT-GKSK-5BCVV,30.0,0.02205
5600333339732988738,716090,2020-02-05 12:20:58,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-VQVU-3YZT-GKSK-5BCVV,6.0,0.0441
8268600119494011361,715771,2020-02-04 14:46:09,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-VQVU-3YZT-GKSK-5BCVV,4.0,0.00735
4339102843065208732,715733,2020-02-04 12:29:41,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.0588
2005880645811022706,715034,2020-02-02 13:29:30,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-L3AX-H6ET-6E6J-GAPG6,14.0,0.0588
5406256661380681328,715025,2020-02-02 12:56:22,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.02205
3035813759343700997,714888,2020-02-02 03:54:55,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-KSA9-A4L7-BS6F-54NLQ,17.0,0.0294
3613341899492874139,714628,2020-02-01 10:06:03,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-VQVU-3YZT-GKSK-5BCVV,32.0,0.0294
10411779515315077351,714548,2020-02-01 04:32:56,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.0441
15939651543142083234,714178,2020-01-31 04:05:29,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-ZVPD-QKPA-UD4V-6RY6X,3.0,0.00735
5095680568326515432,713987,2020-01-30 15:11:20,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.0147
7269714678933786833,712194,2020-01-25 14:32:37,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQVU-3YZT-GKSK-5BCVV,10.0,0.08085
