ID,Height,timestamp,Type,From,To,Amount,Fee
5448885246886624155,568096,2018-12-18 11:10:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.03,0.1
4636909804409602961,546646,2018-10-19 10:16:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.75,0.1
813875022223554040,546609,2018-10-19 07:32:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,3.9,0.1
9756398121824829630,546521,2018-10-19 01:42:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.06,0.1
9750990714821413798,546491,2018-10-18 23:57:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.2,0.1
7429444595923101837,546281,2018-10-18 09:50:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,5.62,0.1
214852215354121040,546146,2018-10-18 00:58:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.1,0.1
906382093859096977,546122,2018-10-17 23:09:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.21,0.1
10155089789875640808,545929,2018-10-17 10:02:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,5.24,0.1
8077526882566303368,545839,2018-10-17 04:03:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.37,0.1
15288804114552404417,545813,2018-10-17 02:16:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.08,0.1
2573530497269770440,545792,2018-10-17 00:59:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.0,0.1
246883401222782535,545766,2018-10-16 23:22:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,8.21,0.1
142884160545526477,545423,2018-10-16 00:02:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.18,0.1
2392599722358056876,545220,2018-10-15 10:21:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.78,0.1
14587857601833764001,545167,2018-10-15 06:34:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.4,0.1
15148151976458797984,545136,2018-10-15 04:44:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.36,0.1
3827675179790529086,545088,2018-10-15 01:48:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.06,0.1
8179915777152430431,545088,2018-10-15 01:48:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.06,0.1
1022346178780669960,545074,2018-10-15 00:31:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.14,0.1
2430083301659779389,545046,2018-10-14 22:54:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.14,0.1
9207593470115921342,545026,2018-10-14 21:15:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.71,0.1
8143822559936290822,544991,2018-10-14 18:54:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.12,0.1
1842941817333417826,544965,2018-10-14 17:24:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.21,0.1
16175738819670218448,544943,2018-10-14 15:52:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.1,0.1
2971744253232591776,544924,2018-10-14 14:41:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.97,0.1
8815797113329084422,544882,2018-10-14 12:06:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,5.3,0.1
1331000273362738012,544782,2018-10-14 05:24:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.14,0.1
11385125613610658122,544762,2018-10-14 03:51:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.41,0.1
3113292752832910288,544721,2018-10-14 00:49:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.54,0.1
1571529004946608732,544688,2018-10-13 22:59:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.58,0.1
15170593778247970208,544659,2018-10-13 21:01:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,4.67,0.1
13612090281107270147,544582,2018-10-13 15:44:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.49,0.1
3471818248523656264,544554,2018-10-13 13:51:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.2,0.1
12074662579410493623,544517,2018-10-13 11:21:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.08,0.1
5637359165779235766,544496,2018-10-13 10:06:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,6.12,0.1
3906436435430081888,544399,2018-10-13 03:27:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.92,0.1
4172888421861652275,544356,2018-10-13 00:18:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.52,0.1
16982010445919928248,544142,2018-10-12 10:04:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,4.5,0.1
12026701738280168773,544050,2018-10-12 03:53:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.35,0.1
4105616142491888204,544050,2018-10-12 03:53:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.35,0.1
13627566008372800289,544022,2018-10-12 01:53:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.42,0.1
13148336487638140743,543989,2018-10-12 00:01:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.11,0.1
16504382080723348240,543773,2018-10-11 09:40:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,3.47,0.1
14346495403466077621,543715,2018-10-11 04:59:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.97,0.1
16673193821644170336,543659,2018-10-11 01:55:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.04,0.1
15674050084736608069,543641,2018-10-11 00:21:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.38,0.1
16912143705161146400,543431,2018-10-10 10:22:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,5.12,0.1
16021331960185108224,543335,2018-10-10 03:32:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.61,0.1
11398419410083516811,543281,2018-10-10 00:11:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.36,0.1
7804291975032580344,543070,2018-10-09 09:57:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,3.56,0.1
2500424612342792989,543004,2018-10-09 05:21:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.06,0.1
14175598948734048995,542985,2018-10-09 04:02:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.44,0.1
12375531865199350734,542953,2018-10-09 01:55:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.35,0.1
14780974904566090653,542928,2018-10-09 00:17:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.49,0.1
16358124228105797406,542897,2018-10-08 22:02:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,4.18,0.1
18302014978791523518,542806,2018-10-08 16:04:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.05,0.1
9628643185011743502,542786,2018-10-08 14:31:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.35,0.1
8286727730548102058,542703,2018-10-08 09:22:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.69,0.1
18311654777274034998,542624,2018-10-08 04:06:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.6,0.1
4673697193699523997,542570,2018-10-08 00:32:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.1,0.1
16497984138772718255,542548,2018-10-07 22:56:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.39,0.1
17923042921112240322,542520,2018-10-07 21:06:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.1,0.1
11507961716140713908,542496,2018-10-07 19:37:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.07,0.1
15753325676177558820,542480,2018-10-07 18:22:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.01,0.1
2454228738767910118,542462,2018-10-07 16:50:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,3.8,0.1
14473319182399065723,542389,2018-10-07 11:57:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.18,0.1
5023302426429257269,542361,2018-10-07 10:18:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,5.81,0.1
1150555108129902045,542251,2018-10-07 03:03:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.08,0.1
124447468337798436,542208,2018-10-07 00:03:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.04,0.1
1355348848758051074,542181,2018-10-06 22:22:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.71,0.1
4579950767712138557,542151,2018-10-06 19:56:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.22,0.1
6547513508835057633,542121,2018-10-06 18:18:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.39,0.1
13018372186977651977,542080,2018-10-06 15:31:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.19,0.1
7587990510435241669,539150,2018-09-28 10:18:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.89,0.1
598773885024018163,539112,2018-09-28 07:34:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,3.89,0.1
6998641581585751782,539035,2018-09-28 02:15:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.03,0.1
11849767497917805274,538791,2018-09-27 10:10:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.11,0.1
1886617665632579734,538769,2018-09-27 08:40:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,5.89,0.1
2293800180168500876,538670,2018-09-27 02:05:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.15,0.1
14977315123048861223,538440,2018-09-26 10:47:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,10.24,0.1
6525915801205497052,537725,2018-09-24 10:40:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,4.35,0.1
5932092729197784884,537641,2018-09-24 04:44:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.66,0.1
2980794469144029558,537601,2018-09-24 02:35:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.04,0.1
7631549294328487670,537584,2018-09-24 01:04:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,2.01,0.1
6960288443896277252,537546,2018-09-23 22:24:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.96,0.1
12338021278384390392,537507,2018-09-23 19:50:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,3.07,0.1
15349543976175614195,537419,2018-09-23 14:14:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.01,0.1
12432371439910020497,536873,2018-09-22 01:18:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.07,0.1
5555214284793698985,535788,2018-09-19 00:37:07,Reward Recipient Assignment,S-M4N9-FJ86-G6F3-G8JVQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6643674666126616372,535569,2018-09-18 10:10:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M4N9-FJ86-G6F3-G8JVQ,1.25,0.1
