ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJTY-WWPV-HWAU-23AB6,1e-08,0.74235
12004460760832933996,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.62252709,1.0
5786845707936191148,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.20991319,1.0
11189288225384940608,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.24277405,1.0
5345968193752073324,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,53.12498899,1.0
9799847446902910260,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.44912734,1.0
9538142976314960479,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.02205865,1.0
182592551147972713,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,52.654081,1.0
4192769974480652594,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.84358628,1.0
17837512192888838420,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.28974712,1.0
11151406069887087896,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.20888013,1.0
5352044806756292340,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.91658259,1.0
448906568459639009,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.62304265,1.0
10657449893762879751,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.32368977,1.0
3031805803756676779,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,52.0975903,1.0
17508557143824241941,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,57.39513774,1.0
7907816824140100231,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.43094518,1.0
4510057571844350339,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.66527827,1.0
1993210782367480462,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.50101532,1.0
8713390249677161360,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.11704133,1.0
1740384818963733851,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,54.76124705,1.0
15867030769170808523,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.4510626,1.0
451501588671305160,468646,2018-03-15 02:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJTY-WWPV-HWAU-23AB6,1.19218119,1.0
15361920053796960697,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.46358012,1.0
11367403872887949787,468467,2018-03-14 14:37:11,Reward Recipient Assignment,S-LJTY-WWPV-HWAU-23AB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18386247386038469131,468145,2018-03-13 17:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJTY-WWPV-HWAU-23AB6,0.30415244,1.0
2702872656335061737,467646,2018-03-12 07:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJTY-WWPV-HWAU-23AB6,0.00124145,1.0
11972733270697078703,467063,2018-03-10 16:26:05,Reward Recipient Assignment,S-LJTY-WWPV-HWAU-23AB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14610648987057676747,460704,2018-02-20 21:36:36,Ordinary Payment,S-LJTY-WWPV-HWAU-23AB6,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
8951633040345528052,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,50.68706231,1.0
3499239181532985055,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJTY-WWPV-HWAU-23AB6,51.01473978,1.0
474172790877148801,457399,2018-02-11 16:00:45,Reward Recipient Assignment,S-LJTY-WWPV-HWAU-23AB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8599673664174810321,457156,2018-02-10 23:37:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LJTY-WWPV-HWAU-23AB6,100.0,1.0
808544777305855331,454156,2018-02-02 14:24:10,Reward Recipient Assignment,S-LJTY-WWPV-HWAU-23AB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3164985880578029459,454155,2018-02-02 14:22:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LJTY-WWPV-HWAU-23AB6,1.0,1.0
1402326756749092626,453570,2018-01-31 23:01:59,Reward Recipient Assignment,S-LJTY-WWPV-HWAU-23AB6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18019765181400589616,453569,2018-01-31 22:57:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LJTY-WWPV-HWAU-23AB6,1.0,1.0
