ID,Height,timestamp,Type,From,To,Amount,Fee
13531720781196205662,780344,2020-08-02 23:33:56,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0147
8599305181459509537,740731,2020-04-14 11:16:41,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0588
4297165744384066554,740317,2020-04-13 07:09:26,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-Y55B-V9W7-8DW5-FPSL4,7.0,0.05145
9821800783178358162,740149,2020-04-12 19:44:12,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.05145
13166374269510365681,739860,2020-04-12 00:22:34,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-AJ48-XF7K-6W2S-GVELU,9.0,0.05145
17059571217337272614,738700,2020-04-08 18:34:40,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-SVKX-EHV4-72TW-4LCAY,5.0,0.0588
15160452410777980998,736691,2020-04-03 03:28:33,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-AJ48-XF7K-6W2S-GVELU,5.0,0.02205
8192207891385848807,735267,2020-03-30 04:21:08,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.03675
12202846565399813211,735044,2020-03-29 13:21:16,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-X78W-AHAY-APDS-5K6F2,3.0,0.0441
7417429685007820467,734451,2020-03-27 21:24:03,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-EVJJ-DJYA-LWVN-6PRJ4,3.0,0.00735
14024531848683648662,733842,2020-03-26 04:26:03,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-AJ48-XF7K-6W2S-GVELU,6.0,0.0588
12405788741229569650,733506,2020-03-25 06:06:14,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0147
15736120181296681412,733151,2020-03-24 06:10:35,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0588
1573438341556389416,732693,2020-03-22 23:24:39,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-UXDT-A843-SQ3V-GDPA3,4.0,0.05145
3116277094322549194,731311,2020-03-19 02:41:56,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.00735
13628856074836732640,730547,2020-03-16 23:28:23,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-AJ48-XF7K-6W2S-GVELU,3.0,0.0441
18214819482119898544,730049,2020-03-15 14:03:34,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-AJ48-XF7K-6W2S-GVELU,4.0,0.03675
6136503635430552141,728903,2020-03-12 09:14:00,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-QAVT-2DTV-F7AS-382X9,5.0,0.0147
13851111679654740781,728350,2020-03-10 20:13:40,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0441
8290826156739157130,727806,2020-03-09 07:14:12,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-AJ48-XF7K-6W2S-GVELU,4.0,0.0294
10931103412377992219,727385,2020-03-08 03:20:55,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-7PZM-9XSX-ST7H-6QGXT,3.0,0.0147
2189008417011551766,727353,2020-03-08 01:04:46,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-AJ48-XF7K-6W2S-GVELU,3.0,0.05145
15805670136248676412,722433,2020-02-23 06:25:57,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-BB52-9PSZ-BH4F-27SUB,32.0,0.0441
11752835670487693966,720529,2020-02-17 22:41:11,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0588
6915996305983732573,720244,2020-02-17 03:31:22,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-AJ48-XF7K-6W2S-GVELU,14.0,0.0147
11834520268472598548,716905,2020-02-07 19:26:34,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-AJ48-XF7K-6W2S-GVELU,10.0,0.05145
12121295682586437238,715642,2020-02-04 06:15:59,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJ48-XF7K-6W2S-GVELU,10.0,0.0882
