ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PNG5-QUMW-VB5R-8DPDD,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNG5-QUMW-VB5R-8DPDD,1e-08,0.05145
2085977670099325069,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PNG5-QUMW-VB5R-8DPDD,0.0,1.0
14467956738459787728,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PNG5-QUMW-VB5R-8DPDD,0.0,1.0
17863109753374887987,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PNG5-QUMW-VB5R-8DPDD,0.0,1.0
9389627512646589608,384985,2017-07-24 05:17:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNG5-QUMW-VB5R-8DPDD,0.0,1.0
3689503822741699695,383847,2017-07-20 17:15:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNG5-QUMW-VB5R-8DPDD,0.0,1.0
11946996113841400918,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PNG5-QUMW-VB5R-8DPDD,0.0,1.0
8780893442890725072,79631,2015-03-22 04:29:06,Ordinary Payment,S-PNG5-QUMW-VB5R-8DPDD,S-2W5K-HQL9-X8EK-AFK2U,7030.0,1.0
4671905732551987860,79282,2015-03-21 05:21:22,Ordinary Payment,S-PNG5-QUMW-VB5R-8DPDD,S-2W5K-HQL9-X8EK-AFK2U,35793.0,1.0
2161897609722094236,66265,2015-02-12 20:22:59,Ordinary Payment,S-PNG5-QUMW-VB5R-8DPDD,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
8706968660836758090,62935,2015-02-03 12:33:58,Ordinary Payment,S-PNG5-QUMW-VB5R-8DPDD,S-H3B9-QG7C-XTMM-C348N,31826.0,1.0
