ID,Height,timestamp,Type,From,To,Amount,Fee
7113766557416078270,1090615,2022-12-13 12:31:53,Contract Payment,S-LMUH-SSJ4-7WC6-D7HBE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5219339766715355838,1090614,2022-12-13 12:27:20,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-LMUH-SSJ4-7WC6-D7HBE,0.3,0.02
5580367175185981936,1011567,2022-05-07 19:00:24,Contract Payment,S-LMUH-SSJ4-7WC6-D7HBE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1755557061588212327,1011567,2022-05-07 19:00:24,Contract Payment,S-LMUH-SSJ4-7WC6-D7HBE,S-PACE-2CSM-ZMB9-274EB,5.0,0.0
17346371644141049142,1011567,2022-05-07 19:00:24,Contract Payment,S-LMUH-SSJ4-7WC6-D7HBE,S-F6NV-CCGG-ER7W-99BRL,93.0,0.0
14938350911744477979,1011567,2022-05-07 19:00:24,Contract Payment,S-LMUH-SSJ4-7WC6-D7HBE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17397991178403813866,1011567,2022-05-07 19:00:24,Contract Payment,S-LMUH-SSJ4-7WC6-D7HBE,S-Q74R-PV5V-78EM-9GRSR,2.158265,0.0
6419997446865605970,1011566,2022-05-07 18:55:33,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-LMUH-SSJ4-7WC6-D7HBE,100.3,0.02
6931447951278609163,1011552,2022-05-07 17:59:05,Contract Payment,S-LMUH-SSJ4-7WC6-D7HBE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
403453003225882009,1011551,2022-05-07 17:53:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LMUH-SSJ4-7WC6-D7HBE,0.3,0.02
