ID,Height,timestamp,Type,From,To,Amount,Fee
5682511968665947797,780183,2020-08-02 12:32:53,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
1927427125618901803,736259,2020-04-01 22:33:36,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0441
16701026016839099094,734732,2020-03-28 16:16:38,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-PQLV-9PCT-9W95-95XH9,1.0,0.0588
7377645381835124158,734475,2020-03-27 23:16:34,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-FGMN-5LXX-MWR7-AYLMU,4.0,0.0588
2994034542208029006,733597,2020-03-25 12:15:28,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-HL8N-FCTP-NWSH-4QSMC,5.0,0.0588
6266575938956928790,733592,2020-03-25 11:59:19,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-APQC-WV6J-QZT3-352QZ,15.0,0.0294
8393663925941361730,733469,2020-03-25 03:52:52,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-HL8N-FCTP-NWSH-4QSMC,16.0,0.00735
706089451217728720,729576,2020-03-14 06:04:23,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.05145
4940310310757759147,728450,2020-03-11 02:37:30,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-LSXG-6V2Q-ZE2W-7GWRS,7.0,0.0588
1233693725327208266,727739,2020-03-09 03:02:49,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-6359-9XKA-BL6T-2W2TE,9.0,0.05145
11690370782633205358,727468,2020-03-08 08:44:44,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.03675
4408196468071828835,725391,2020-03-02 13:31:32,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-HL8N-FCTP-NWSH-4QSMC,5.0,0.03675
1656344568019119981,725062,2020-03-01 14:51:49,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-WT59-NNFU-D6MD-H4VVE,15.0,0.0147
14078841353024473994,724245,2020-02-28 08:05:44,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-8YGG-EXBC-TZSA-BUN8R,7.0,0.03675
876676634045234456,723153,2020-02-25 07:05:54,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-HL8N-FCTP-NWSH-4QSMC,33.0,0.0294
9789777875426330564,722207,2020-02-22 15:10:31,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-KEXT-KWYR-3C95-2XTQS,1.0,0.0294
4307030769966097665,720736,2020-02-18 12:23:03,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.05145
14091079911442818938,719716,2020-02-15 16:15:33,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-XGVV-WNU3-Z49X-CN539,8.0,0.0147
8860906477614508990,719294,2020-02-14 11:52:55,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.0441
2583594549829577477,718098,2020-02-11 03:50:20,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-RUEV-KHVD-4CLL-4N3F9,24.0,0.05145
3099980864361904488,718006,2020-02-10 21:32:16,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.05145
184213329826514604,717619,2020-02-09 19:02:44,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-G4YD-XGQB-TA6Y-7Z9AT,2.0,0.0147
5263583750351811482,717014,2020-02-08 02:27:32,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.0588
9119117854801607574,716815,2020-02-07 13:09:42,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-HL8N-FCTP-NWSH-4QSMC,31.0,0.00735
17290216286922173506,716435,2020-02-06 11:55:58,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-VDC6-X6M6-XMV2-BY6K6,8.0,0.0294
13510466194147122891,715022,2020-02-02 12:50:17,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-HL8N-FCTP-NWSH-4QSMC,2.0,0.0441
17474120101044067072,713556,2020-01-29 10:31:58,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-3PM6-ZX2T-HU3T-B6Y8Z,6.0,0.0294
1798847448146695612,712660,2020-01-26 22:30:35,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-HL8N-FCTP-NWSH-4QSMC,9.0,0.0441
1804033641107587518,712483,2020-01-26 10:43:09,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-3XM4-FM2X-KV56-CSX9C,5.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HL8N-FCTP-NWSH-4QSMC,10.0,0.0735
