ID,Height,timestamp,Type,From,To,Amount,Fee
5134511333520410977,467832,2018-03-12 20:21:09,Ordinary Payment,S-KYFN-NAL2-J3MD-8DXS8,S-RRP8-XJGE-3S35-2UP3N,152.0,1.0
9330465197596946472,467826,2018-03-12 19:54:05,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,153.0,1.0
14650344271282652585,460400,2018-02-20 00:53:18,Ordinary Payment,S-KYFN-NAL2-J3MD-8DXS8,S-RRP8-XJGE-3S35-2UP3N,1009.0,1.0
6412172689701079893,460355,2018-02-19 22:12:32,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,10.0,1.0
18240740191522865157,460348,2018-02-19 21:27:29,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,1000.0,2.0
1655897388044947208,455296,2018-02-05 18:53:47,Ordinary Payment,S-KYFN-NAL2-J3MD-8DXS8,S-RRP8-XJGE-3S35-2UP3N,306.0,1.0
6455772587777072681,455290,2018-02-05 18:19:49,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,307.0,2.0
13560106372396976137,455287,2018-02-05 18:10:49,Ordinary Payment,S-KYFN-NAL2-J3MD-8DXS8,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
4216470331705830273,455281,2018-02-05 17:44:07,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,4000.0,10.0
12729036315377297650,455279,2018-02-05 17:40:12,Ordinary Payment,S-KYFN-NAL2-J3MD-8DXS8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14279104779782048347,455273,2018-02-05 17:32:24,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,1000.0,2.0
