ID,Height,timestamp,Type,From,To,Amount,Fee
16550016138701247441,502066,2018-06-16 17:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.0050083,1.0
4830465656033938259,501258,2018-06-14 09:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00748394,1.0
9877162289458957507,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.630873,1.0
3218546959269739744,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.80700637,1.0
16855923974102507707,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.40524135,1.0
16548854788129119175,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.86332689,1.0
7737943348787727463,498645,2018-06-07 01:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.10039051,1.0
9476094476958582184,497785,2018-06-04 15:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.0005088,1.0
13166112969173096541,497194,2018-06-03 00:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.90731778,1.0
18279852439403859832,496698,2018-06-01 14:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.58481888,1.0
435247043398441439,495710,2018-05-29 21:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.73106901,1.0
16457128714900831127,495187,2018-05-28 09:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00358288,1.0
12137253809778851672,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.18611873,1.0
5393532425261519943,493787,2018-05-24 11:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,5.68201507,1.0
15152813638741733406,493269,2018-05-23 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.22719718,1.0
9219743769224840177,492778,2018-05-21 15:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.02881243,1.0
1385822678703695104,492227,2018-05-20 03:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.41226801,1.0
9136467959616042407,491728,2018-05-18 17:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,29.94589047,1.0
3401284520520475323,491210,2018-05-17 06:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.03848918,1.0
15040369119492539758,490251,2018-05-14 14:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.54113048,1.0
9548691670131018210,489749,2018-05-13 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,10.86021416,1.0
17814848488183440861,489256,2018-05-11 19:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.19591616,1.0
6010882229948413579,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.26321636,1.0
3760547567460459892,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.45487796,1.0
15013373536881411071,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.4620462,1.0
17805049383844920057,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.17342601,1.0
12434478368005584093,486677,2018-05-04 13:56:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.58284372,1.0
7439591856364214343,486185,2018-05-03 04:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.60365964,1.0
16571337937889947013,485688,2018-05-01 19:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,7.0625827,1.0
4229000856248992790,485188,2018-04-30 09:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.27009912,1.0
16599541495985189406,484690,2018-04-29 00:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00592504,1.0
2168541901785072108,483920,2018-04-26 20:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00316418,1.0
12132188249404731981,482280,2018-04-22 06:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00316886,1.0
5349362297716624553,481671,2018-04-20 14:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.02776797,1.0
2460236785331953808,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.58662308,1.0
14818459706942381789,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.00324029,1.0
4894535049230059024,479897,2018-04-15 14:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.01014394,1.0
13296493114802196143,478813,2018-04-12 13:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00217037,1.0
3341131030593454417,477694,2018-04-09 10:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.70258139,1.0
15240540188705735764,477192,2018-04-08 00:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,13.55436475,1.0
4754863764271156243,476685,2018-04-06 14:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.28245769,1.0
6491577096848111097,476186,2018-04-05 05:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.41703521,1.0
12771662058410758425,475679,2018-04-03 19:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.0163743,1.0
9587891539735727912,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.39500289,1.0
1561687786550246451,472781,2018-03-26 16:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.01670073,1.0
2529045172052491220,471800,2018-03-23 22:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00775598,1.0
17677035153330373638,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.14596068,1.0
609889222727169392,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.48164109,1.0
13462205893988219012,470262,2018-03-19 15:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.1588793,1.0
13201181373976653037,469767,2018-03-18 05:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.0081936,1.0
13277877154170524838,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,13.36292761,1.0
1988715265146182118,468303,2018-03-14 03:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.21672483,1.0
4353588708493403316,467809,2018-03-12 18:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.14721207,1.0
16819803090242594102,467314,2018-03-11 09:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.08415,1.0
9052842988108074489,466417,2018-03-08 21:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.99382475,1.0
17775392892958022403,464381,2018-03-03 04:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.55964307,1.0
17488330654674240515,463887,2018-03-01 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.05676322,1.0
10925746539154134650,461533,2018-02-23 05:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.40444093,1.0
5543921941737141451,459563,2018-02-17 16:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,26.86594079,1.0
15118929276734548563,459065,2018-02-16 07:43:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,792.49685934,1.0
2322384021472640923,457953,2018-02-13 05:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.62409095,1.0
17189500524045417130,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.00606077,1.0
18362528538255088477,456812,2018-02-10 00:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.57239663,1.0
8866044222411354678,456320,2018-02-08 15:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.39145046,1.0
4392904266755946009,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.73111748,1.0
16928706244816035574,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.29018562,1.0
6284958304472375891,454561,2018-02-03 17:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.19053754,1.0
5783702870280890318,454068,2018-02-02 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.03032434,1.0
14441362899883769801,453565,2018-01-31 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00378062,1.0
10920061604943081437,452735,2018-01-29 15:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.1989915,1.0
18416991044666128526,452166,2018-01-28 00:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,5.03924802,1.0
14149372795861769921,451674,2018-01-26 15:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00524669,1.0
11497346607479301220,450936,2018-01-24 14:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.0146562,1.0
15129185152920743486,450328,2018-01-22 21:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.11321217,1.0
6970814663206104349,449831,2018-01-21 12:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.10863567,1.0
17404376912219004025,449337,2018-01-20 03:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.79519524,1.0
8848165122600640552,448836,2018-01-18 17:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00549196,1.0
4578067745859930728,448184,2018-01-16 21:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.79088226,1.0
10521223073700055455,447691,2018-01-15 12:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00019299,1.0
9895455547355160006,445379,2018-01-09 01:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.14887322,1.0
1500710660550313230,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.44025467,1.0
848120717058947283,444327,2018-01-06 02:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.29801457,1.0
8905675232021561433,443835,2018-01-04 17:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.02865921,1.0
5140651108643316889,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.08153408,1.0
4145857802067000510,442453,2017-12-31 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.00553614,1.0
13673735506485492435,441947,2017-12-30 10:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.01172641,1.0
17535597863325796640,440775,2017-12-27 03:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.23654535,1.0
17939996333801725658,440282,2017-12-25 18:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,58.23192781,1.0
671136801901193524,440103,2017-12-25 07:07:14,Ordinary Payment,S-6Z6S-8B6G-ES2Z-AMJUZ,S-HK9D-P74Q-XDEJ-D6PGM,6568.0,2.0
10896671368499819241,439789,2017-12-24 09:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1006.24617783,1.0
1205583547542282119,439710,2017-12-24 04:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.06117327,1.0
5966354482571807738,439217,2017-12-22 19:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.1531668,1.0
18381733121915580853,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,11.03736424,1.0
7052544574017087260,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.14006303,1.0
2260411444118019092,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.66802261,1.0
1988689758180917372,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,64.3170372,1.0
5948255380734960135,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.09805741,1.0
2521366988983689915,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.57945722,1.0
1695545898892588126,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,5.91259939,1.0
9982011976292998013,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,10.15151827,1.0
18288551783592131329,434538,2017-12-09 17:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,13.2312753,1.0
10869909890517002265,434036,2017-12-08 07:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,7.58591529,1.0
12544918524125343851,433543,2017-12-06 22:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.2538982,1.0
14153974432802671959,433048,2017-12-05 13:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.01117626,1.0
18188594233876494579,431199,2017-11-30 09:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.93980054,1.0
8515588789638567746,430700,2017-11-29 00:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,102.35901688,1.0
12754750194888634624,430207,2017-11-27 14:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,17.01376158,1.0
4743375585862669570,429715,2017-11-26 05:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.8957279,1.0
364074396411402134,429221,2017-11-24 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.42532853,1.0
1555783148862121067,428729,2017-11-23 11:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.33811036,1.0
9028590959158073924,428237,2017-11-22 02:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,6.38892063,1.0
11954942648372785778,427739,2017-11-20 17:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.1100737,1.0
10020990178508319630,427243,2017-11-19 08:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.01929368,1.0
15388906239159613200,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.34917393,1.0
15439913916341096651,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.39185704,1.0
13321759698265412080,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.15746564,1.0
1747480577406409843,425158,2017-11-13 12:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,42.6642235,1.0
17432805477233023834,424661,2017-11-12 02:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,499.28477569,1.0
4568221899903783268,424413,2017-11-11 10:14:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,789.91801795,1.0
6669958092543079802,423981,2017-11-10 05:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,4.16520051,1.0
7861701845923095390,423478,2017-11-08 19:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,34.36304725,1.0
15498874871350124413,422985,2017-11-07 10:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,556.66796087,1.0
17133665895288074790,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.6214202,1.0
14852761719263251059,422455,2017-11-05 23:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.08603327,1.0
9484858724227300540,421962,2017-11-04 13:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,12.55035305,1.0
10072488241076372879,421469,2017-11-03 04:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.47328704,1.0
10882318092136464560,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.84429404,1.0
12122690798635275131,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.53444493,1.0
17771083244027532855,419991,2017-10-30 01:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,10.14476646,1.0
11211352418739601140,419500,2017-10-28 16:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,24.49652579,1.0
12460531302945758587,419006,2017-10-27 07:19:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,7.28332186,1.0
5197830736753478601,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.47245387,1.0
8461801944826097780,418011,2017-10-24 13:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.4387223,1.0
855937917752425364,417515,2017-10-23 03:39:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.62414919,1.0
13705135745765168184,417021,2017-10-21 18:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,6.13329837,1.0
14933033509012747277,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.28990318,1.0
10487333838032547353,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.10689663,1.0
11563443067421142685,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,5.10838994,1.0
3809775875209207806,414845,2017-10-15 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,8.0438173,1.0
2141355832501404520,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,5.52114061,1.0
13324142052299420023,413845,2017-10-12 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,2.84629005,1.0
8752002133359474191,413350,2017-10-11 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,15.62676495,1.0
12185757661863458659,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.14855345,1.0
15678206671438594645,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,8.0485507,1.0
17887759643973346222,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,8.08431533,1.0
14022437607535445034,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,0.53203192,1.0
18388077797350778020,410870,2017-10-04 12:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,1.59056892,1.0
1620703131753158976,410371,2017-10-03 03:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,6.39375691,1.0
7908316976888975990,409879,2017-10-01 18:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,5.817355,1.0
16852496711939132653,409377,2017-09-30 08:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Z6S-8B6G-ES2Z-AMJUZ,3.67893512,1.0
