ID,Height,timestamp,Type,From,To,Amount,Fee
4921764511637322402,617539,2019-05-05 19:59:23,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-V8L7-QA4E-FXK7-C8K7J,184.4,0.1
2139137675561780130,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZH5H-EZSX-SP8K-EKFTR,1e-07,1.0
2294382784646230060,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.0178832,1.0
11773658510341026344,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.0169886,1.0
710709239652726181,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.017228,1.0
9595045981851255760,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.01469896,1.0
5779181222279897260,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02455506,1.0
14128891898552160927,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02280604,1.0
15465439430012061618,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.023916,1.0
528577825915450450,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02883182,1.0
10313625820149323115,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.03429042,1.0
15511258525645570609,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.05679916,1.0
12006742772594356162,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.06739185,1.0
74920204431032006,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.09257515,1.0
888178277237725138,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.06264239,1.0
14641966321728880676,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.11535424,1.0
617938892516869295,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.16694645,1.0
627843345683243062,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.16482572,1.0
10894903413662423452,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,0.28332998,1.0
615477041578766042,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.01721409,1.0
7041091238096974061,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.05093255,1.0
2398423797897804463,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.03157681,1.0
7762699315519243584,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02481569,1.0
5069634877388053055,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.04635043,1.0
1998308552667677642,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.03724221,1.0
13828337827232689387,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02202657,1.0
15597167392836537202,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.04383524,1.0
1340983722853490915,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.04040369,1.0
16976224949353534690,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.04033438,1.0
7564986723464955996,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,0.35719342,1.0
14297438937444223722,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.04946734,1.0
5501524197544935308,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.03197521,1.0
7668026432137935794,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02660009,1.0
7106114144514705013,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02234044,1.0
459571467863829055,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.02742189,1.0
2863602463955207462,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,0.56662613,1.0
15090183066831884917,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.03225764,1.0
12235955633632506148,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.05409255,1.0
15547144936294229049,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.07396556,1.0
4649696316156536068,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.03842145,1.0
14188749174771260258,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.05980972,1.0
16432747447781329741,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.04232285,1.0
17344915341351600194,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,1.75262363,1.0
4699956037243375179,357325,2017-05-07 09:05:19,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-ASX7-27XW-MHWQ-B3JVF,11000.0,1.0
236001980960033360,357317,2017-05-07 08:35:47,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
9503471800392966843,357276,2017-05-07 05:48:57,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
11077975727129025196,357276,2017-05-07 05:48:57,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
14762995222976613469,357276,2017-05-07 05:48:57,Ask Order Cancellation,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
15869638762834956681,357276,2017-05-07 05:48:57,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
4259128592399224520,357276,2017-05-07 05:48:57,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
5596843065160429615,357276,2017-05-07 05:48:57,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
5671073470291392875,357276,2017-05-07 05:48:57,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
7995186367127392638,357276,2017-05-07 05:48:57,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
8479327958777521107,357187,2017-05-06 23:37:39,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
13151338120539267399,357186,2017-05-06 23:35:34,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-ASX7-27XW-MHWQ-B3JVF,8500.0,1.0
5746799636912945588,357186,2017-05-06 23:35:34,Ask Order Cancellation,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
1130138677492474345,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.13186129,1.0
1982632173897875752,357041,2017-05-06 13:47:45,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-ASX7-27XW-MHWQ-B3JVF,22000.0,2.0
655312941040689026,357040,2017-05-06 13:46:43,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
3366006243521941989,357040,2017-05-06 13:46:43,Ask Order Placement,S-ZH5H-EZSX-SP8K-EKFTR,,0.0,1.0
17615682466193122534,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.13124141,1.0
13533179488262414890,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.15997914,1.0
3083436137604078145,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZH5H-EZSX-SP8K-EKFTR,0.128,1.0
9588587656496409680,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.24475419,1.0
7985224425698837991,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.30699205,1.0
9721566044585765253,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.26017685,1.0
8849991486406016533,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZH5H-EZSX-SP8K-EKFTR,106.37126762,1.0
10359562958248403882,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.63706123,1.0
15075138172816052391,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,3.2568491,1.0
2476978911504021405,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZH5H-EZSX-SP8K-EKFTR,0.126,1.0
7591587879754828625,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.65980951,1.0
18220999102049962333,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.47578699,1.0
12879701037342307026,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZH5H-EZSX-SP8K-EKFTR,33.23131816,1.0
2398931907072307094,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,4.20831485,1.0
3505606266382431859,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.25620255,1.0
5876953725056388881,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.19654574,1.0
12581528105237424367,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZH5H-EZSX-SP8K-EKFTR,0.18,1.0
9128630968985667215,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.15157431,1.0
5899770820662264820,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.76086957,1.0
318862914997715653,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZH5H-EZSX-SP8K-EKFTR,185.3935397,1.0
10589707373669920724,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.12401951,1.0
1548595335402774010,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.25404716,1.0
2353858287495851333,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,2.60410584,1.0
498752980768799442,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.30705634,1.0
4744762450452727542,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.20572036,1.0
2546282037042985121,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.17319426,1.0
10879589838820662794,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZH5H-EZSX-SP8K-EKFTR,1.11111,1.0
16901813980830022154,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.1578783,1.0
15982025400946235070,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.55417933,1.0
17172655558695482515,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZH5H-EZSX-SP8K-EKFTR,0.108,1.0
14445741492564232829,348331,2017-04-12 05:25:46,Ordinary Payment,S-X2XQ-CLRP-S3HT-D33R5,S-ZH5H-EZSX-SP8K-EKFTR,3000.0,1.0
16197288349137883023,348250,2017-04-12 00:08:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.1523101,1.0
6517898233129631533,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.29833168,1.0
16799730868391209106,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZH5H-EZSX-SP8K-EKFTR,317.5718308,1.0
2027561317495495451,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.1273727,1.0
16490101961137199435,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,6.84472071,1.0
14917952654987445629,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.31634709,1.0
3568185997423371872,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.41913513,1.0
11079889418391416137,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZH5H-EZSX-SP8K-EKFTR,0.018,1.0
10666654412251694187,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.45618684,1.0
17623928004978670346,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.72114567,1.0
15847541252031185483,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZH5H-EZSX-SP8K-EKFTR,0.036,1.0
10147207035241004225,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZH5H-EZSX-SP8K-EKFTR,0.8268208,1.0
14562585866439159989,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZH5H-EZSX-SP8K-EKFTR,190.04890215,1.0
17892522361212052598,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.51451357,1.0
11165698373193899930,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZH5H-EZSX-SP8K-EKFTR,210.0123669,1.0
2546942300877707221,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZH5H-EZSX-SP8K-EKFTR,2.0,1.0001
787392174376087166,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.52652566,1.0
4636876919331447001,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZH5H-EZSX-SP8K-EKFTR,0.072,1.0
15307108951204757056,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,6.639736,1.0
8068205847954474668,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.53726269,1.0
12096807956163444757,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.38715249,1.0
16082979464993593994,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.61464071,1.0
17200182626572154948,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZH5H-EZSX-SP8K-EKFTR,0.08,1.0
15415060026399883890,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.48877259,1.0
7440923999775242869,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.37197604,1.0
6540175539123307663,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZH5H-EZSX-SP8K-EKFTR,0.1121417,1.0
14096473595031402293,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.10727737,1.0
9676578035362374209,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZH5H-EZSX-SP8K-EKFTR,714.1685593,1.0
5594658336558783070,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.20834908,1.0
12508930756012252539,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZH5H-EZSX-SP8K-EKFTR,0.18,1.0
94824807601702194,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,6.74370035,1.0
1631654797009271155,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.16570547,1.0
11451277436403276959,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.25576809,1.0
7589070543184694260,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.14341454,1.0
16730449753200418298,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.31087673,1.0
1103573782862971557,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.08525429,1.0
616379586940069935,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZH5H-EZSX-SP8K-EKFTR,0.36528058,1.0
14813837896728468427,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZH5H-EZSX-SP8K-EKFTR,281.86973631,1.0
4053218215151832056,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.13309899,1.0
13132200366024966509,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZH5H-EZSX-SP8K-EKFTR,364.1626513,1.0
2709991871705406978,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.11640358,1.0
16900985550136149093,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.33416759,1.0
15512693276693836046,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.13302955,1.0
3315585679529386279,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.11965229,1.0
18034789036191650863,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.1849394,1.0
286493206885919210,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZH5H-EZSX-SP8K-EKFTR,0.09,1.0
10797439810975240690,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.42740393,1.0
15373236127543608514,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZH5H-EZSX-SP8K-EKFTR,0.07722041,1.0
3228142433314018797,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.45359195,1.0
4552530502935319943,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZH5H-EZSX-SP8K-EKFTR,0.1110214,1.0
14671600479028705941,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZH5H-EZSX-SP8K-EKFTR,11.81463561,1.0
14468139570008046098,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.44533986,1.0
14636156501468644015,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZH5H-EZSX-SP8K-EKFTR,1507.1631505,1.0
14404884815425976224,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.38519527,1.0
16617983751691327945,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
18129495908146895957,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
1093522789586509207,337265,2017-03-12 07:07:15,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,3000.0,1.0
5446654844875584985,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
8144616786804894689,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
18113908295865996597,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.12467304,1.0
11652246368686106249,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZH5H-EZSX-SP8K-EKFTR,0.09,1.0
9625243592989019242,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZH5H-EZSX-SP8K-EKFTR,0.3157738,1.0
10570569618515728983,336733,2017-03-10 19:13:59,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
17362510021864184463,336733,2017-03-10 19:13:59,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
3196503993987482439,336733,2017-03-10 19:13:59,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
