ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TVX3-NEY8-X9J3-CES2R,6.59e-06,0.0735
9757795653722433289,937975,2021-10-15 05:48:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TVX3-NEY8-X9J3-CES2R,1e-08,0.03
15188767995809021832,937975,2021-10-15 05:48:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TVX3-NEY8-X9J3-CES2R,0.0,0.03
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVX3-NEY8-X9J3-CES2R,1.42059393,0.0147
13949132223875429133,928606,2021-09-19 04:45:45,Ordinary Payment,S-TVX3-NEY8-X9J3-CES2R,S-722H-8ZXS-E36Z-EQCJF,356.24432276,0.0147
9084773996178110115,928605,2021-09-19 04:40:43,Remove Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVX3-NEY8-X9J3-CES2R,6.87117538,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVX3-NEY8-X9J3-CES2R,5.58526694,0.0147
5312659016768947908,921776,2021-08-31 05:18:13,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0147
1489597632045375627,921773,2021-08-31 05:05:47,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,121.17076364,0.0294
12870531585605639445,921771,2021-08-31 04:58:15,Ordinary Payment,S-TVX3-NEY8-X9J3-CES2R,S-722H-8ZXS-E36Z-EQCJF,171.42956363,0.0294
5722907165795912253,921770,2021-08-31 04:53:51,Remove Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0294
15465750993267906047,921655,2021-08-30 21:08:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TVX3-NEY8-X9J3-CES2R,0.0,0.03
7914869355430247972,921655,2021-08-30 21:08:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TVX3-NEY8-X9J3-CES2R,1e-08,0.03
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVX3-NEY8-X9J3-CES2R,5.48836362,0.03675
7500497114650804857,919090,2021-08-23 18:06:18,Ordinary Payment,S-TVX3-NEY8-X9J3-CES2R,S-722H-8ZXS-E36Z-EQCJF,1009.44642722,0.0294
7302367595812052526,919089,2021-08-23 18:02:28,Remove Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0294
14220277096871173154,918752,2021-08-22 19:38:57,Reward Recipient Assignment,S-TVX3-NEY8-X9J3-CES2R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
16624697108762762092,918676,2021-08-22 14:29:30,Reward Recipient Assignment,S-TVX3-NEY8-X9J3-CES2R,S-CCPA-RE46-8RAJ-5CMFS,0.0,0.0441
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVX3-NEY8-X9J3-CES2R,9.57872722,0.0147
2291669736237049277,916850,2021-08-17 12:40:08,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.02205
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVX3-NEY8-X9J3-CES2R,8.08915162,0.0147
15906198494748198693,915688,2021-08-14 07:11:39,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.11025
17056489180058517042,915684,2021-08-14 06:53:11,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,85.0,0.0147
13645195188083154528,915178,2021-08-12 21:05:52,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0147
2643212232960734696,915176,2021-08-12 20:58:33,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,144.9783,0.02205
13350003384092716398,915138,2021-08-12 18:26:58,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0147
4123386863000087875,915136,2021-08-12 18:19:08,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,276.65,0.0147
7969967575641550794,914913,2021-08-12 03:29:12,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0147
897467865804167397,914912,2021-08-12 03:25:01,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,199.97795,0.02205
1876127357210238365,913990,2021-08-09 13:40:20,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0294
4920308168970011368,913989,2021-08-09 13:36:45,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,600.0,0.05145
2258132877243815242,913889,2021-08-09 06:57:30,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.02205
9561474955790815474,913767,2021-08-08 22:55:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TVX3-NEY8-X9J3-CES2R,0.02205,0.00735
3858244528974728172,913628,2021-08-08 13:22:16,Reward Recipient Assignment,S-TVX3-NEY8-X9J3-CES2R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
4947368218255436050,913618,2021-08-08 12:51:12,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.02205
14934077199645464984,913617,2021-08-08 12:46:51,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,48.08572182,0.0294
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVX3-NEY8-X9J3-CES2R,0.00661522,0.03675
7237734330606386562,913500,2021-08-08 05:13:59,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.02205
13730877458965918805,913496,2021-08-08 04:58:24,Remove Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.02205
15363147881466035892,913495,2021-08-08 04:54:00,Reward Recipient Assignment,S-TVX3-NEY8-X9J3-CES2R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
12868582412093842074,906865,2021-07-20 18:43:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TVX3-NEY8-X9J3-CES2R,0.0,0.04
888723078630554696,906865,2021-07-20 18:43:52,Add Commitment,S-TVX3-NEY8-X9J3-CES2R,,0.0,0.0147
1377981180240552962,906865,2021-07-20 18:43:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TVX3-NEY8-X9J3-CES2R,1e-08,0.04
15722511010981166539,906864,2021-07-20 18:39:39,Ordinary Payment,S-TVX3-NEY8-X9J3-CES2R,S-722H-8ZXS-E36Z-EQCJF,25.0,0.96285
14799984415739964585,906849,2021-07-20 17:39:27,Reward Recipient Assignment,S-TVX3-NEY8-X9J3-CES2R,S-CCPA-RE46-8RAJ-5CMFS,0.0,0.0441
189999392885325134,903208,2021-07-10 14:43:14,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-TVX3-NEY8-X9J3-CES2R,52.21117813,0.0147
5289193888818909960,903204,2021-07-10 14:25:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TVX3-NEY8-X9J3-CES2R,0.0147,0.0147
