ID,Height,timestamp,Type,From,To,Amount,Fee
14692496289920451776,248063,2016-07-05 09:01:28,Ordinary Payment,S-BAX4-GX9T-GNX9-5TCLC,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,4.0
16447887007105207778,248061,2016-07-05 08:57:25,Ask Order Placement,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
16790348867928706747,248061,2016-07-05 08:57:25,Ask Order Placement,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
17878379163499713608,248061,2016-07-05 08:57:25,Account Update,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
9959627588364168262,248060,2016-07-05 08:51:42,Ask Order Cancellation,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
1193091802232319164,248060,2016-07-05 08:51:42,Ask Order Cancellation,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
10623641960994057735,248038,2016-07-05 07:26:29,Ordinary Payment,S-BAX4-GX9T-GNX9-5TCLC,S-HK9D-P74Q-XDEJ-D6PGM,122170.0,3.0
15917898802771882291,247674,2016-07-04 06:46:45,Ask Order Placement,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
12350106326554840471,247673,2016-07-04 06:43:57,Bid Order Cancellation,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
5951248134025788956,247673,2016-07-04 06:43:57,Ask Order Placement,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
15633920919752200328,247672,2016-07-04 06:39:04,Bid Order Cancellation,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
2462222153432949327,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAX4-GX9T-GNX9-5TCLC,52.4586125,1.0
3541532225677490404,246314,2016-06-30 11:41:21,Ordinary Payment,S-BAG4-EERE-2DQU-2CWPD,S-BAX4-GX9T-GNX9-5TCLC,1.0,1.0
14396254160397756805,246289,2016-06-30 10:10:27,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-BAX4-GX9T-GNX9-5TCLC,100.0,1.0
16926001666391967258,244222,2016-06-24 15:17:14,Bid Order Placement,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
10507720595380440998,243505,2016-06-22 15:29:04,Account Update,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
7314737646326386804,242433,2016-06-19 14:21:56,Bid Order Placement,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
2372576013995206124,241641,2016-06-17 08:52:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BAX4-GX9T-GNX9-5TCLC,128464.93346774,1.0
9465148600596004842,241638,2016-06-17 08:47:17,Account Update,S-BAX4-GX9T-GNX9-5TCLC,,0.0,1.0
1227319830005211336,241637,2016-06-17 08:43:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BAX4-GX9T-GNX9-5TCLC,1.0,1.0
