ID,Height,timestamp,Type,From,To,Amount,Fee
9421547609106561145,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YE67-LP5P-Q5UZ-HUUWY,1e-07,1.0
15265437688298706869,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YE67-LP5P-Q5UZ-HUUWY,1e-07,1.0
4217814518791377286,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YE67-LP5P-Q5UZ-HUUWY,1e-07,1.0
7407593101440406225,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YE67-LP5P-Q5UZ-HUUWY,0.0,1.0
4498797567437313497,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,2.0,1.0001
15666073440763015667,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,1.0,1.0
5791763995448138785,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,1.0,3.0
10960146061022395545,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,2.0,2.0
8892624390986558456,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,3.0,3.0
9594281526797336301,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,3.0,1.0
12054620780588544509,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,3.0,3.0
4192299042168703575,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,20.0,1.0
10663001375821826957,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,2.0,1.0
15805629290946423188,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,5.0,2.0
13439885801446441833,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,6.0,5.0
11746369892770117455,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,5.0,5.0
7024537898728651983,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,12.0,2.0
2032157628228542118,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,2.0,2.0
6762764680597043069,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,2.0,2.0
3828220839440281955,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,4.0,4.0
12159011412712182380,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE67-LP5P-Q5UZ-HUUWY,2.0,1.0
4673291438215855300,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,2.0,1.0
15402510167491087267,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,2.0,1.0
12854329825072172406,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,2.0,1.0
12987862061610896765,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,5.0,2.0
12828980221204392409,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,5.0,2.0
16601719556411623403,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,11.0,2.0
5406723739005274484,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,14.0,2.0
12780699423318252286,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,8.0,2.0
3680831298599167211,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,10.0,2.0
1331667564129192005,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,2.0,2.0
9646368660454005079,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,3.0,2.0
8910127152717899441,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,10.0,6.0
5215979586058552736,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,10.0,6.0
14884454954945239655,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,6.0,6.0
6847954538966289697,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,5.0,1.0
15628854046049557174,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,5.0,1.0
7762341069870711043,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,12.0,1.0
2299626673329284365,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,7.0,3.0
17889287722659632796,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,10.0,3.0
2057618978401704551,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,10.0,3.0
8030463574456017100,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,20.0,1.0
3328050751595471901,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,10.0,1.0
4943223739290782395,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE67-LP5P-Q5UZ-HUUWY,15.0,1.0
14052360198432873936,303041,2016-12-06 14:03:40,Ordinary Payment,S-UHAZ-8F3J-DEFX-94UGC,S-YE67-LP5P-Q5UZ-HUUWY,8.0,1.0
