ID,Height,timestamp,Type,From,To,Amount,Fee
13157765363520136475,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQK-EWCN-7YQB-9YF53,2.0,1.0001
3261045394336895103,336886,2017-03-11 05:38:49,Ordinary Payment,S-EKQK-EWCN-7YQB-9YF53,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
16425893245924916601,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,1.0,1.0
9316414141347236678,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,1.0,3.0
5473340363389629900,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,2.0,2.0
12632770755533947151,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,3.0,3.0
3572118471840706324,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,2.0,2.0
4528879419801628572,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,2.0,2.0
12746590106012127780,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,3.0,1.0
2315340423730134721,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,3.0,3.0
4122023977073922509,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,20.0,1.0
16985958504702289541,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,2.0,1.0
1621518219700748199,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,5.0,2.0
10595340953903819462,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,6.0,5.0
2313342966855883302,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,5.0,5.0
3599571433565450957,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,2.0,2.0
14845084099058925707,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,4.0,4.0
12684941384545813729,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQK-EWCN-7YQB-9YF53,2.0,1.0
11484464784946802878,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQK-EWCN-7YQB-9YF53,10.0,2.0
15531935402689931549,329070,2017-02-17 08:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKQK-EWCN-7YQB-9YF53,3.0,1.0
7061820308087616468,307973,2016-12-20 09:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKQK-EWCN-7YQB-9YF53,5.0,1.0
