ID,Height,timestamp,Type,From,To,Amount,Fee
5715254730239696019,779815,2020-08-01 12:13:33,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.02205
2707750888076894390,742576,2020-04-19 14:34:14,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-VEEM-84FW-W3EZ-ESYMS,1.0,0.0588
9525335602940657437,741896,2020-04-17 17:04:24,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.0588
12545476605424246603,739328,2020-04-10 12:45:47,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-YACE-PJMF-BJPV-DS7KH,4.0,0.0588
5911379696541829687,738143,2020-04-07 05:00:31,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-ZB8S-D3BY-25UU-HEUC8,7.0,0.0294
16235467423859380598,737478,2020-04-05 08:23:42,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-UV5Z-T5ZV-F5RP-FMYQP,1.0,0.0588
6081941901783257074,737348,2020-04-04 23:32:55,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-UV5Z-T5ZV-F5RP-FMYQP,12.0,0.05145
7598825943177407704,736638,2020-04-02 23:59:03,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-7EAK-TMM7-A77K-C7G73,2.0,0.03675
1614837258306532558,735885,2020-03-31 21:23:10,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.05145
2487941589634076451,734402,2020-03-27 18:15:08,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.03675
16059268779231210025,733769,2020-03-25 23:37:44,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0441
18196836956899011762,733738,2020-03-25 21:24:37,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-WBVD-SQ24-APUH-E4MNY,1.0,0.05145
15284259702781927603,731722,2020-03-20 06:37:39,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-UV5Z-T5ZV-F5RP-FMYQP,3.0,0.05145
1977563051078389798,731572,2020-03-19 20:12:36,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-PXVY-75SS-BAPW-699ZT,1.0,0.0588
7064133510114011623,731472,2020-03-19 13:28:07,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-YGAF-Z5WL-ZCW9-3Z86V,4.0,0.0588
7335427613533671903,731072,2020-03-18 10:26:05,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-UV5Z-T5ZV-F5RP-FMYQP,3.0,0.03675
7726187332740571050,730167,2020-03-15 22:00:55,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.0294
14968240636908402037,729591,2020-03-14 07:14:49,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0441
1312588226510498318,728755,2020-03-11 23:13:12,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-T99S-V9XB-T4SU-FJLJR,1.0,0.05145
14958721790089672220,728079,2020-03-10 01:45:43,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-UV5Z-T5ZV-F5RP-FMYQP,4.0,0.05145
2057295288668142188,727896,2020-03-09 13:27:34,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.05145
10503044324378204194,726400,2020-03-05 09:01:21,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-5BQK-8NMT-XVCL-HE2F3,7.0,0.05145
12774189145077874219,726342,2020-03-05 05:12:45,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.03675
1485584542428396999,725519,2020-03-02 22:08:57,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-UV5Z-T5ZV-F5RP-FMYQP,7.0,0.0147
7239125811123601079,723670,2020-02-26 17:43:52,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-KR63-PEPN-B6M6-6SHXG,6.0,0.0588
6356210587969047132,723601,2020-02-26 13:09:19,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-BVWA-GXS4-A35R-EKNQP,3.0,0.0441
5947018210008287400,722936,2020-02-24 15:56:45,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-UV5Z-T5ZV-F5RP-FMYQP,1.0,0.0441
1957336531203502450,722130,2020-02-22 10:08:13,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-T54A-4BDY-MBDA-88DU2,5.0,0.05145
7616498686248432020,721504,2020-02-20 16:01:18,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-UV5Z-T5ZV-F5RP-FMYQP,4.0,0.00735
11465972217175140132,721043,2020-02-19 08:50:48,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.02205
13758363947024909424,720946,2020-02-19 02:37:50,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-4CEV-EKML-4M7P-2SK84,8.0,0.03675
4287564818953645391,718813,2020-02-13 03:32:50,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-UV5Z-T5ZV-F5RP-FMYQP,6.0,0.05145
14637070797134370331,718240,2020-02-11 12:50:39,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.02205
13416213077780918189,716636,2020-02-07 00:40:32,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-UV5Z-T5ZV-F5RP-FMYQP,8.0,0.00735
4183287777562130490,714009,2020-01-30 16:25:40,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.0294
853240489822147,713835,2020-01-30 04:48:29,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-UV5Z-T5ZV-F5RP-FMYQP,1.0,0.0294
13458294736874315804,712552,2020-01-26 14:39:33,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-HNEF-X3FF-VC53-DUY6N,2.0,0.03675
1134767330010233506,711342,2020-01-23 05:26:02,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.03675
6863967582380527936,711298,2020-01-23 02:50:21,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-VCBN-WEMC-SWL3-C6L7D,5.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UV5Z-T5ZV-F5RP-FMYQP,10.0,0.0441
