ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L98T-Y6ZB-435L-8MBSM,6.59e-06,0.0735
16087378630536725926,454606,2018-02-03 20:34:14,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-L98T-Y6ZB-435L-8MBSM,0.0,1.0
16882023379228297023,361082,2017-05-17 21:42:27,Ordinary Payment,S-L98T-Y6ZB-435L-8MBSM,S-TF2D-J3P8-UCEP-4XUAT,19998.0,2.0
16454901186262466186,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L98T-Y6ZB-435L-8MBSM,0.0,1.0
13543836701068879216,360684,2017-05-16 18:45:24,Ordinary Payment,S-L98T-Y6ZB-435L-8MBSM,S-TF2D-J3P8-UCEP-4XUAT,58200.0,20.0
13062408071929621538,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L98T-Y6ZB-435L-8MBSM,0.0,1.0
12306691610222271983,360219,2017-05-15 11:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L98T-Y6ZB-435L-8MBSM,8173.0,1.0
3330055034764803290,359643,2017-05-13 21:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L98T-Y6ZB-435L-8MBSM,69999.0,1.0
13386476394322356786,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L98T-Y6ZB-435L-8MBSM,0.0,1.0
3618936058229093601,359642,2017-05-13 20:47:06,Account Update,S-L98T-Y6ZB-435L-8MBSM,,0.0,1.0
14660304166534680720,359640,2017-05-13 20:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L98T-Y6ZB-435L-8MBSM,49.0,1.0
