ID,Height,timestamp,Type,From,To,Amount,Fee
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SKXP-5M4Q-A6HL-EVSBM,0.01987217,0.0147
12102912320731628726,884438,2021-05-19 10:31:46,Reward Recipient Assignment,S-SKXP-5M4Q-A6HL-EVSBM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13313441517453136399,884280,2021-05-19 00:04:02,Reward Recipient Assignment,S-SKXP-5M4Q-A6HL-EVSBM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0158276
3788962041619963615,884280,2021-05-19 00:04:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SKXP-5M4Q-A6HL-EVSBM,0.03675,0.03675
10806001502187734086,884143,2021-05-18 15:08:56,Reward Recipient Assignment,S-SKXP-5M4Q-A6HL-EVSBM,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
15232604054910586414,884062,2021-05-18 09:37:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SKXP-5M4Q-A6HL-EVSBM,0.02205,0.02205
14478387281789223868,884050,2021-05-18 08:48:28,Ordinary Payment,S-SKXP-5M4Q-A6HL-EVSBM,S-SKXP-5M4Q-A6HL-EVSBM,0.01,0.00735
4162138313340503676,884046,2021-05-18 08:30:07,Reward Recipient Assignment,S-SKXP-5M4Q-A6HL-EVSBM,S-SKXP-5M4Q-A6HL-EVSBM,0.0,0.00735
18066817292707378497,883948,2021-05-18 02:05:45,Add Commitment,S-SKXP-5M4Q-A6HL-EVSBM,,0.0,0.0294
17485469686806256512,883602,2021-05-17 03:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKXP-5M4Q-A6HL-EVSBM,0.05,0.00735
11234272110274778404,883587,2021-05-17 02:03:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SKXP-5M4Q-A6HL-EVSBM,0.0147,0.0294
