ID,Height,timestamp,Type,From,To,Amount,Fee
1188526757565168812,779868,2020-08-01 15:48:11,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.00735
12108221328122838542,738486,2020-04-08 04:09:35,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-DXCF-X82A-2KFS-6EG4N,1.0,0.0147
300278194376044705,738411,2020-04-07 23:16:33,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-3EWG-YBZ9-P4P7-6L8JK,14.0,0.0294
14091269682754099675,737176,2020-04-04 12:12:50,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-S9NR-J5WN-SQ5H-5B566,8.0,0.00735
17346170562329464483,736707,2020-04-03 04:35:26,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-X7NR-8Q6K-RCSN-8ZP48,10.0,0.05145
3857955217036808529,735875,2020-03-31 20:46:50,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-ZV6J-N2EW-65ZD-53WQU,31.0,0.0147
6615051516887830091,735821,2020-03-31 17:28:07,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-XRQE-U4DZ-5YRD-78PUK,9.0,0.00735
825290505578510658,735672,2020-03-31 07:17:50,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-ZV6J-N2EW-65ZD-53WQU,11.0,0.0294
3468857815392420822,734886,2020-03-29 02:53:54,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-9VAQ-HPZK-28VB-4U8US,1.0,0.0294
12676558091548077232,733948,2020-03-26 11:47:39,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-93N9-HCTU-VRG9-DP3T9,3.0,0.0294
9393559782591092072,733011,2020-03-23 20:50:12,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-ZV6J-N2EW-65ZD-53WQU,4.0,0.03675
12598986716835019535,730097,2020-03-15 17:34:36,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-4L84-H6CS-C8PR-2DC54,1.0,0.05145
11536521441725060330,729994,2020-03-15 10:24:49,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-PZT7-S5UP-7XGD-HQY6F,9.0,0.03675
14151811849305126996,729983,2020-03-15 09:38:09,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-FU8S-X5QA-AVH3-GVP84,3.0,0.0147
13289656199289979709,728921,2020-03-12 10:16:12,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-ZV6J-N2EW-65ZD-53WQU,13.0,0.0588
17683563204494947067,728446,2020-03-11 02:27:11,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-9B7W-GU6J-FM9X-A844N,3.0,0.0441
9957644829375564862,727318,2020-03-07 22:05:27,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-ZV6J-N2EW-65ZD-53WQU,3.0,0.03675
16774569766220227631,725484,2020-03-02 19:10:30,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-3X77-5HGE-7MN7-7RK4L,1.0,0.0441
13140079799677811646,724119,2020-02-27 23:34:27,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-D9L2-LPBF-DKKP-BN4EM,8.0,0.05145
2348880824511172307,724036,2020-02-27 18:00:35,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-EAFJ-5WW2-FZRA-C4ZD9,8.0,0.0294
14225603439699895769,723837,2020-02-27 04:50:10,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-ZV6J-N2EW-65ZD-53WQU,14.0,0.02205
1924488835093675136,723277,2020-02-25 15:09:48,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-ZV6J-N2EW-65ZD-53WQU,2.0,0.0441
11703412651438562695,722183,2020-02-22 13:31:37,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-R2X8-2GMU-SSXE-9DCGZ,3.0,0.02205
3379524548922690743,721656,2020-02-21 02:33:56,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-ZV6J-N2EW-65ZD-53WQU,4.0,0.05145
6933508773409705322,719437,2020-02-14 21:26:21,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-MU9T-BQE4-L5QF-4LY8N,2.0,0.03675
1670083570581694811,719048,2020-02-13 19:28:38,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.02205
5402679763727002551,718080,2020-02-11 02:03:40,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-BYFZ-5ZEJ-WJFY-53HT9,2.0,0.02205
16890589543335318591,717818,2020-02-10 08:45:34,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-ZV6J-N2EW-65ZD-53WQU,2.0,0.03675
14361531387516425431,716676,2020-02-07 03:32:11,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-YH26-FQPE-YCY6-6QR7Y,6.0,0.03675
679603162556563387,715651,2020-02-04 06:54:59,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-ZV6J-N2EW-65ZD-53WQU,1.0,0.03675
12381229395480101728,715465,2020-02-03 18:26:25,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-DWN3-EKRF-M3XC-8K5CQ,12.0,0.03675
2212628616436413013,714767,2020-02-01 19:42:05,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-B3S6-TMXV-MM74-8G6JG,2.0,0.03675
16378428669308576255,714152,2020-01-31 02:07:40,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-ZV6J-N2EW-65ZD-53WQU,2.0,0.0147
9743865268373421043,714122,2020-01-31 00:27:39,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-VDG8-GXCG-4VJ8-H2R45,2.0,0.05145
1705281624607078686,713866,2020-01-30 07:16:13,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-ZV6J-N2EW-65ZD-53WQU,1.0,0.0588
16911572139301848354,713268,2020-01-28 14:45:02,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-ZV6J-N2EW-65ZD-53WQU,4.0,0.0588
9877199331325851397,711766,2020-01-24 10:13:57,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-ZV6J-N2EW-65ZD-53WQU,1.0,0.02205
11961607451608597123,711578,2020-01-23 21:33:40,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-ZV6J-N2EW-65ZD-53WQU,8.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZV6J-N2EW-65ZD-53WQU,10.0,0.0441
