ID,Height,timestamp,Type,From,To,Amount,Fee
17512191635899345854,779747,2020-08-01 07:26:30,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-4Y3L-HTP3-9HX5-2QU9P,28.15475,0.0441
10378133358106824571,741881,2020-04-17 16:22:14,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-DF72-8QAP-E6BX-D9P92,5.0,0.03675
10550407521133183250,741436,2020-04-16 10:17:54,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-DF72-8QAP-E6BX-D9P92,15.0,0.0294
13449127458892384124,740944,2020-04-15 01:34:35,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BPVJ-ANM6-4AY5-ATPS3,2.0,0.0441
9193120437040423473,740409,2020-04-13 13:39:23,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-DF72-8QAP-E6BX-D9P92,1.0,0.0147
9291292601514251142,739470,2020-04-10 21:55:49,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-DF72-8QAP-E6BX-D9P92,5.0,0.0441
15934388381488973308,739434,2020-04-10 19:38:12,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-DF72-8QAP-E6BX-D9P92,3.0,0.0294
5494962442563225954,734626,2020-03-28 09:08:06,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-UHF4-HQJD-22US-244ZP,1.0,0.05145
10533411782232860144,734550,2020-03-28 04:00:23,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-UH9E-RA9G-4V7A-52NXB,1.0,0.05145
2535761379958821523,733789,2020-03-26 00:42:49,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-AABH-736W-F89L-C72GN,8.0,0.03675
14457476610886477154,733658,2020-03-25 16:07:22,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-DF72-8QAP-E6BX-D9P92,7.0,0.0294
17138741042481823028,730824,2020-03-17 17:47:57,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-U3K3-KXVM-THCW-DSZVD,29.0,0.05145
11901707373644138308,730754,2020-03-17 13:21:52,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-HKW5-XHQC-6NCX-69DL8,13.0,0.0588
14798737973327706253,728867,2020-03-12 06:49:23,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-DF72-8QAP-E6BX-D9P92,14.0,0.02205
16000698041276924725,727062,2020-03-07 05:11:49,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-DF72-8QAP-E6BX-D9P92,17.0,0.0441
5546836331652010171,726502,2020-03-05 15:55:56,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-DF72-8QAP-E6BX-D9P92,1.0,0.05145
8320426021404533293,726091,2020-03-04 12:19:52,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-DF72-8QAP-E6BX-D9P92,1.0,0.0441
9775756991131935245,725369,2020-03-02 11:21:25,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-DF72-8QAP-E6BX-D9P92,3.0,0.0294
8959104680199507660,725343,2020-03-02 09:36:17,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.0441
9850368517973287408,724513,2020-02-29 02:25:27,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-DF72-8QAP-E6BX-D9P92,12.0,0.0294
9760917391935251922,724432,2020-02-28 21:02:08,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-N394-2AD2-CL63-FJSZD,5.0,0.0441
7832328816080673988,723850,2020-02-27 05:34:04,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-DF72-8QAP-E6BX-D9P92,2.0,0.05145
11743355239681769665,723330,2020-02-25 18:57:30,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-HQA7-MXDE-U492-GQ2VP,22.0,0.0588
9183461751226700867,722594,2020-02-23 17:09:33,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-DF72-8QAP-E6BX-D9P92,20.0,0.03675
7971290880629087751,722353,2020-02-23 01:16:41,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-DF72-8QAP-E6BX-D9P92,5.0,0.02205
11409036623974766333,722159,2020-02-22 12:06:58,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BGDR-9X2C-V32T-7UFMW,3.0,0.05145
6231173789420470921,721824,2020-02-21 13:32:27,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-DF72-8QAP-E6BX-D9P92,1.0,0.0147
12510400318826338390,721060,2020-02-19 09:54:07,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-3UPG-QX99-M75F-2J6L8,4.0,0.0588
17035242938209057394,720286,2020-02-17 06:12:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-DF72-8QAP-E6BX-D9P92,2.0,0.0588
2808064156629748889,720017,2020-02-16 12:07:37,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-DF72-8QAP-E6BX-D9P92,2.0,0.0294
15729730717660729921,719251,2020-02-14 08:54:45,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-DF72-8QAP-E6BX-D9P92,1.0,0.0441
8048775489820072453,718801,2020-02-13 02:43:06,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-6982-9GPT-3J53-HGZ3P,5.0,0.05145
17757605541485354892,718589,2020-02-12 12:25:30,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-SYWA-QHC7-UYBL-7YFEZ,7.0,0.0294
11240996387880930511,718220,2020-02-11 11:35:42,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-37NE-FTU7-QUQJ-53C8F,9.0,0.0588
17707629955615985257,716948,2020-02-07 22:17:32,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-DF72-8QAP-E6BX-D9P92,1.0,0.0441
4362414533755838886,716757,2020-02-07 08:52:02,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-DF72-8QAP-E6BX-D9P92,23.0,0.0147
7463738336306862877,714779,2020-02-01 20:24:23,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BHMF-J3AT-B8W7-4NCFM,9.0,0.0294
16713859489731218083,714232,2020-01-31 07:25:33,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-DF72-8QAP-E6BX-D9P92,1.0,0.05145
13254587037788539414,713218,2020-01-28 11:50:59,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-DF72-8QAP-E6BX-D9P92,6.0,0.0441
5257906894641991198,712783,2020-01-27 06:24:00,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0294
13483915795273243466,711670,2020-01-24 03:47:36,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-RAWU-2LVV-7UG5-4G264,2.0,0.0294
15093985814131153465,710597,2020-01-21 03:55:33,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.02205
3587738049672078167,709835,2020-01-19 00:59:58,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-DF72-8QAP-E6BX-D9P92,1.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DF72-8QAP-E6BX-D9P92,10.0,0.05145
