ID,Height,timestamp,Type,From,To,Amount,Fee
14755581377156939345,780513,2020-08-03 10:39:51,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-4Y3L-HTP3-9HX5-2QU9P,11.6325,0.05145
10021302543147397234,742377,2020-04-19 01:48:14,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-63UB-FBZV-BKB2-2G2PW,10.0,0.0441
8507106827428101256,738414,2020-04-07 23:29:50,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-E2YQ-GZK3-XD5M-9QE6C,3.0,0.0441
2759868959960911904,735953,2020-04-01 02:13:06,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-XCMZ-9WE7-ZEQB-ETW3C,3.0,0.03675
3651021846073345529,731850,2020-03-20 14:56:58,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-63UB-FBZV-BKB2-2G2PW,6.0,0.0441
9271661377001564030,730808,2020-03-17 17:02:10,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-TWYD-FW49-5VTE-9M35T,1.0,0.0147
3780377785208035851,730408,2020-03-16 14:19:43,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-63UB-FBZV-BKB2-2G2PW,1.0,0.00735
743736556054761096,728240,2020-03-10 12:24:49,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-EABQ-LGF6-QMD9-46YAG,3.0,0.02205
11435335785073280597,727763,2020-03-09 04:26:10,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-63UB-FBZV-BKB2-2G2PW,1.0,0.03675
6239889428251379184,727578,2020-03-08 16:18:15,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-63UB-FBZV-BKB2-2G2PW,1.0,0.05145
12322420378301791784,722817,2020-02-24 07:50:41,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-KTNA-VPK6-EBYC-DZ285,5.0,0.05145
7457999941585579176,720999,2020-02-19 05:43:51,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-63UB-FBZV-BKB2-2G2PW,3.0,0.0294
2005510802424071172,720705,2020-02-18 10:46:15,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-XFCD-RAJR-4C8Q-8MQYZ,3.0,0.0147
5363491803607268609,720001,2020-02-16 11:06:05,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-K9S5-AUCL-4LQS-38NEA,4.0,0.0588
2069136077221175078,719835,2020-02-16 00:07:04,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-63UB-FBZV-BKB2-2G2PW,2.0,0.0294
9621481495782156203,719118,2020-02-13 23:59:05,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-JWD2-BLD2-XS6T-9NBH8,4.0,0.05145
6257385981201336524,717919,2020-02-10 15:36:52,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-63UB-FBZV-BKB2-2G2PW,2.0,0.02205
6462290569644191346,717919,2020-02-10 15:36:52,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-63UB-FBZV-BKB2-2G2PW,4.0,0.03675
3771200540616740013,717114,2020-02-08 08:51:57,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0147
17085895186850572985,716911,2020-02-07 19:55:42,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-N7KD-7MSD-J2DP-7YV94,1.0,0.00735
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63UB-FBZV-BKB2-2G2PW,10.0,0.0735
