ID,Height,timestamp,Type,From,To,Amount,Fee
17081914986394857945,509120,2018-07-06 09:59:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4MSS-F253-JQ9K-DNAMD,100.11004885,0.1
6425571126259885348,507322,2018-07-01 09:28:25,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
3523702636098063022,506567,2018-06-29 06:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4MSS-F253-JQ9K-DNAMD,100.12100116,1.0
6255537249279386081,504404,2018-06-23 05:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4MSS-F253-JQ9K-DNAMD,100.0049166,1.0
18260575485276571177,502479,2018-06-17 20:20:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,11.183414,0.01
1804352399489244167,499874,2018-06-10 12:54:35,Ordinary Payment,S-5GFY-S2SL-TL2X-FAVRY,S-4MSS-F253-JQ9K-DNAMD,560.00000001,1.0
11123662759922229872,499826,2018-06-10 09:18:39,Reward Recipient Assignment,S-4MSS-F253-JQ9K-DNAMD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3964383725317669869,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,75.81036743,1.0
7523303967430501794,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,193.34418805,1.0
4553356797760847684,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,74.81693912,1.0
14074840048115323149,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,83.74806368,1.0
2710918023276433097,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,104.28014584,1.0
8050384164294592066,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,84.19269662,1.0
9703743242891254699,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,8.3273949,1.0
13079120400508189292,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,36.65852489,1.0
15242109122549537432,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,46.61152737,1.0
8429232965795456140,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,21.91444732,1.0
7424752061761711874,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,29.51885869,1.0
2773032814453410032,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,19.24570433,1.0
17113797915064376929,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,33.09934158,1.0
4776684400188508701,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,9.09540034,1.0
17006971959827632684,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,37.83627818,1.0
8325340047650331595,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,15.00091818,1.0
17148795854728720675,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,24.71596093,1.0
14845086483198121466,458649,2018-02-15 03:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,17.74269606,1.0
9014167048846910609,457706,2018-02-12 12:31:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,18.35388484,1.0
1064734070361664925,454873,2018-02-04 14:15:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,13.40661833,1.0
7353578809486372387,454110,2018-02-02 11:51:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,500.23576488,1.0
11244400043720765644,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,36.11218769,1.0
17894950650344427928,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,55.7685411,1.0
8110410526379836164,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,38.12003746,1.0
18039557880695021186,451417,2018-01-25 22:29:43,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
11045989677242922798,451100,2018-01-25 01:25:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,24.25745412,1.0
2242303744912357185,450346,2018-01-22 22:29:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,502.69554433,1.0
9452690075143168878,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,18.49080104,1.0
6992843651827650162,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,127.17496983,1.0
13156244249880400827,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,47.66674796,1.0
2038229588559936098,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,13.45973981,1.0
16753566694521490029,447040,2018-01-13 16:54:55,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
17979501837265132812,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,38.59688646,1.0
6094702793356974396,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,44.95349726,1.0
13869920338917132624,444973,2018-01-07 21:49:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MSS-F253-JQ9K-DNAMD,18.36189808,1.0
8175970308892133535,444545,2018-01-06 17:13:22,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-5GFY-S2SL-TL2X-FAVRY,3.0,1.0
13737939792508776625,443719,2018-01-04 10:02:12,Reward Recipient Assignment,S-4MSS-F253-JQ9K-DNAMD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11551360860628984352,443600,2018-01-04 01:33:49,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12969052850289195809,443600,2018-01-04 01:33:49,Ordinary Payment,S-5GFY-S2SL-TL2X-FAVRY,S-4MSS-F253-JQ9K-DNAMD,139.0,1.0
7851932324439528116,443600,2018-01-04 01:33:49,Ordinary Payment,S-ZHV7-V3CE-YX9Z-E4YHP,S-4MSS-F253-JQ9K-DNAMD,37.0,1.0
1432078438082008790,443592,2018-01-04 01:18:27,Ordinary Payment,S-5GFY-S2SL-TL2X-FAVRY,S-4MSS-F253-JQ9K-DNAMD,10.0,1.0
8061040405825410717,443592,2018-01-04 01:18:27,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-F2V6-8B2H-FKLR-9B3BT,5.0,1.0
14247928030676432160,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,22.22188455,1.0
14605824816360533271,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,3.11530863,1.0
270083890445932648,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,9.1969483,1.0
10049225347585373444,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,24.01198576,1.0
17286643702668176459,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,4.81217341,1.0
16728392495212581994,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,2.46648915,1.0
7515398383732033265,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,15.91208949,1.0
4829919766997368453,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,10.79161235,1.0
172582625145495155,382439,2017-07-16 13:56:59,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-ZHV7-V3CE-YX9Z-E4YHP,3.0,1.0
13710510327030030406,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,0.96862905,1.0
9801116914579799034,382396,2017-07-16 11:20:00,Account Update,S-4MSS-F253-JQ9K-DNAMD,,0.0,1.0
1070515697692951603,382396,2017-07-16 11:20:00,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-5GFY-S2SL-TL2X-FAVRY,3.0,1.0
17006876827918746563,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,4.83911914,1.0
17725097146137604343,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,10.64043276,1.0
15051979420028858926,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4MSS-F253-JQ9K-DNAMD,4.57622091,1.0
17725047652304946976,381861,2017-07-14 22:58:01,Reward Recipient Assignment,S-4MSS-F253-JQ9K-DNAMD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9814941609854880432,381859,2017-07-14 22:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MSS-F253-JQ9K-DNAMD,1.0,1.0
