ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FK5-UHGR-CKB7-46YD4,1e-08,0.49245
12104541991474432563,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FK5-UHGR-CKB7-46YD4,1e-07,1.0
8858762917264547830,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FK5-UHGR-CKB7-46YD4,1e-07,1.0
13822509301869664314,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FK5-UHGR-CKB7-46YD4,2.0,1.0001
2206314719952598785,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,1.0,1.0
14029773135839107894,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,1.0,2.0
656082163938581104,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,1.0,3.0
5079587014383784002,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,2.0,2.0
16122878544879104146,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,3.0,3.0
14840410935923201225,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,2.0,2.0
124438177804869861,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,2.0,2.0
11699161897871355898,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,3.0,1.0
959856280601084351,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,3.0,3.0
14667142699404783859,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,20.0,1.0
11484283324886730432,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,2.0,1.0
8155091711420431310,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,5.0,2.0
9024191611917385621,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,6.0,5.0
262609577554982962,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,5.0,5.0
9556016076672388065,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,2.0,2.0
10064190771568624111,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,4.0,4.0
13732245758507012834,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FK5-UHGR-CKB7-46YD4,2.0,1.0
10104789901023816754,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FK5-UHGR-CKB7-46YD4,10.0,2.0
13261547917680248686,328950,2017-02-17 00:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FK5-UHGR-CKB7-46YD4,3.0,1.0
