ID,Height,timestamp,Type,From,To,Amount,Fee
4168249244066870226,779577,2020-07-31 20:21:53,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-4Y3L-HTP3-9HX5-2QU9P,9.118,0.0294
3201362657948878351,741430,2020-04-16 09:54:16,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-ZTKV-DS6P-HEBC-CXE4Z,8.0,0.03675
8068791463460945744,739814,2020-04-11 20:57:53,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-CWGB-7XPR-6Y3S-3Z3B5,1.0,0.0294
10658071081442395835,738701,2020-04-08 18:41:05,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-AXF5-LUGW-YHX7-72FRF,11.0,0.0588
14290689528120883813,738145,2020-04-07 05:09:33,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-ZTKV-DS6P-HEBC-CXE4Z,3.0,0.0294
12400008520650927996,737013,2020-04-04 01:13:52,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-T7ZF-YQ3C-Z2SE-BFDHT,6.0,0.0588
7631180495943437938,734746,2020-03-28 17:26:38,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-ZTKV-DS6P-HEBC-CXE4Z,11.0,0.0441
3679424725586836130,733427,2020-03-25 00:43:17,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-82LD-3RZG-SC36-EHAUT,1.0,0.0588
14375383846407551363,733145,2020-03-24 05:47:37,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-N82V-EP8D-MDG7-3VM5S,3.0,0.05145
13381079723831727154,732481,2020-03-22 09:08:33,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.0147
17103598375886122975,732465,2020-03-22 08:08:42,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-ZTKV-DS6P-HEBC-CXE4Z,7.0,0.02205
8302336454298194056,728863,2020-03-12 06:33:47,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0294
12691876835564983838,728707,2020-03-11 20:13:03,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.02205
7219124338817740465,728197,2020-03-10 09:47:12,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.02205
11047175656077788650,726858,2020-03-06 15:36:34,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.0294
7734103497897887628,726017,2020-03-04 07:00:47,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-RSPS-RCGH-EQR5-648HX,1.0,0.0441
7111283970887711199,725853,2020-03-03 20:02:00,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-6AFT-S65G-9MNC-GGLN5,9.0,0.0441
3477647089755805960,725743,2020-03-03 12:38:55,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-ZTKV-DS6P-HEBC-CXE4Z,14.0,0.0588
7959791514526681133,724604,2020-02-29 08:25:00,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-FZDY-ZMYP-UE2A-4HL2B,23.0,0.0147
17739578810753854623,724582,2020-02-29 07:03:59,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-YXE4-TKNN-7B2W-3KX76,5.0,0.05145
5330237635059914635,723871,2020-02-27 07:03:07,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-ZTKV-DS6P-HEBC-CXE4Z,2.0,0.0588
9679932346067809033,723568,2020-02-26 10:57:03,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-ZTKV-DS6P-HEBC-CXE4Z,19.0,0.0441
6124458792368795281,723001,2020-02-24 20:23:47,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-ZTKV-DS6P-HEBC-CXE4Z,10.0,0.02205
6336503359051629808,722486,2020-02-23 09:56:02,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-YBNV-59UC-U627-FAEJS,6.0,0.00735
6889086174637415043,722208,2020-02-22 15:23:59,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-9NDX-2QBU-KJFB-4BLH7,2.0,0.0294
12765810167353286009,721969,2020-02-21 23:10:23,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-242E-CHYK-48ME-4EGRF,13.0,0.03675
11489013295531320404,721221,2020-02-19 21:11:41,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-34YF-NX8A-6QLK-7JPZM,1.0,0.0588
13420507948332500000,718289,2020-02-11 16:32:55,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-ZTKV-DS6P-HEBC-CXE4Z,15.0,0.0294
5493745998053520591,718073,2020-02-11 01:40:46,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-ZTKV-DS6P-HEBC-CXE4Z,2.0,0.0294
473498812747370639,717189,2020-02-08 14:07:56,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZTKV-DS6P-HEBC-CXE4Z,10.0,0.0588
13713231926081257053,716724,2020-02-07 06:47:25,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-EV54-FCMB-3ELU-25XVP,18.0,0.0294
1995607395213209948,716272,2020-02-06 00:42:06,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-ZTKV-DS6P-HEBC-CXE4Z,4.0,0.0147
11610304810496284535,715581,2020-02-04 02:14:27,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-ZTKV-DS6P-HEBC-CXE4Z,12.0,0.0588
13171527323011330778,714278,2020-01-31 11:00:59,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-A47L-PX7F-TGDG-GSJX5,7.0,0.0588
3673830723954947246,714105,2020-01-30 23:21:03,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-ZTKV-DS6P-HEBC-CXE4Z,7.0,0.0588
8026468589973510925,712795,2020-01-27 07:25:01,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-ZTKV-DS6P-HEBC-CXE4Z,3.0,0.05145
92633016826568304,712148,2020-01-25 11:47:15,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-9JS5-QXXB-YUQU-95VAW,2.0,0.0441
3840456088666842330,711810,2020-01-24 13:32:22,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-V38T-9RDJ-HXGW-8TX78,11.0,0.03675
9554764754054226499,710892,2020-01-21 23:28:05,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-73Z2-CUSQ-CX9W-7UD94,18.0,0.0294
1846080599603121512,710732,2020-01-21 12:54:51,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-ZTKV-DS6P-HEBC-CXE4Z,2.0,0.03675
13870775757344913493,709219,2020-01-17 07:44:42,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.00735
17483705821262064169,708364,2020-01-14 21:59:48,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-ZTKV-DS6P-HEBC-CXE4Z,9.0,0.0294
197024665649533351,708313,2020-01-14 18:30:44,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZTKV-DS6P-HEBC-CXE4Z,12.0,0.0294
8765696871249708050,708248,2020-01-14 14:09:05,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-ZTKV-DS6P-HEBC-CXE4Z,7.0,0.02205
9810801892397966869,708238,2020-01-14 13:34:28,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.00735
5417233623759548443,707769,2020-01-13 06:05:00,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-A5J4-E9HQ-3LE4-BKU2W,11.0,0.00735
18129057022148621184,707728,2020-01-13 03:26:31,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.0294
15681483968169152658,707612,2020-01-12 19:33:11,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZTKV-DS6P-HEBC-CXE4Z,10.0,0.03675
