ID,Height,timestamp,Type,From,To,Amount,Fee
18312421809996398056,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,12.58270679,1.0
11693088020944811238,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,0.91397749,1.0
15235170938080472314,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,12.37917199,1.0
18249467240430627822,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,4.89844164,1.0
8056478713807378039,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,4.25969309,1.0
8541689437267584123,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,13.82311381,1.0
9816729364550148632,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,8.51507109,1.0
15927255364107531173,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,9.23960261,1.0
5046591083986835857,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,14.7712836,1.0
5698440092782002979,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,27.13784301,1.0
16323267098389642025,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,6.07186686,1.0
4672063456033167592,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,4.24848178,1.0
10859552046433223176,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,4.15795958,1.0
3352816869651507679,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,0.19502457,1.0
13571598684374777631,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,4.51961821,1.0
2562419542632565796,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,9.23223551,1.0
10724498125963312860,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,0.54811242,1.0
8208348068107243846,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,1.44072403,1.0
13280793455262165831,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,23.11367005,1.0
12045319967697087796,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,12.03575011,1.0
15114859325921143466,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,0.69225704,1.0
14551513589200207390,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,0.71752409,1.0
10582795596827149305,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,3.26355824,1.0
6146296777811844584,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,2.76519585,1.0
4237700068658831232,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,10.48324703,1.0
15812322690649528868,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,3.71432322,1.0
10946813286901054256,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,16.35893479,1.0
6658523563781446599,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,3.80473895,1.0
2577422851796600835,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,60.54356034,1.0
11099666742153132398,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,9.37963972,1.0
3779783841458350039,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,17.38662249,1.0
8520640695611669524,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,157.42085193,1.0
18346810820957712740,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,2.60954415,1.0
16132664443690474888,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,73.05477069,1.0
6713287436447392957,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,32.44112251,1.0
10030088377450015750,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F79V-Q5FH-E7YG-ELFDA,98.98825987,1.0
1258057418077579051,376030,2017-06-28 16:23:31,Reward Recipient Assignment,S-F79V-Q5FH-E7YG-ELFDA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17378577830684808538,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F79V-Q5FH-E7YG-ELFDA,41.35167269,1.0
13370973533647806264,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F79V-Q5FH-E7YG-ELFDA,19.1369948,1.0
8969158130309095905,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F79V-Q5FH-E7YG-ELFDA,15.61113286,1.0
2109964697487055647,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F79V-Q5FH-E7YG-ELFDA,26.11803875,1.0
4181843376612867987,374238,2017-06-23 16:10:06,Reward Recipient Assignment,S-F79V-Q5FH-E7YG-ELFDA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16357612606626754910,372239,2017-06-18 02:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F79V-Q5FH-E7YG-ELFDA,1.0,1.0
2103283619326343965,371501,2017-06-16 00:32:44,Account Update,S-F79V-Q5FH-E7YG-ELFDA,,0.0,1.0
10558413812421056800,371498,2017-06-16 00:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F79V-Q5FH-E7YG-ELFDA,1.0,1.0
