ID,Height,timestamp,Type,From,To,Amount,Fee
302882383660910935,780281,2020-08-02 19:24:15,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-4Y3L-HTP3-9HX5-2QU9P,1.6472,0.0147
2640247817991568779,735679,2020-03-31 07:41:41,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-HBH7-9Q8L-EPD5-4S6ZU,23.0,0.05145
18214049967905463185,734178,2020-03-27 02:46:07,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-VPHY-NLKV-LDJG-69C7S,7.0,0.0441
6528404206113426232,733828,2020-03-26 03:41:24,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-VPHY-NLKV-LDJG-69C7S,1.0,0.0294
10598516389213879313,731172,2020-03-18 17:13:25,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-VPHY-NLKV-LDJG-69C7S,1.0,0.00735
16706963741862351074,730920,2020-03-18 00:34:18,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-VPHY-NLKV-LDJG-69C7S,10.0,0.03675
4036798199195335174,730714,2020-03-17 10:56:26,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-VPHY-NLKV-LDJG-69C7S,4.0,0.02205
8998279586522123862,726893,2020-03-06 18:19:09,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-NSFU-Z97H-XFAX-GQW7X,3.0,0.03675
8243371506784542045,724657,2020-02-29 11:29:38,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-VPHY-NLKV-LDJG-69C7S,3.0,0.05145
11729392429446484760,724396,2020-02-28 18:21:33,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-GV48-MEV5-T6UX-6AJBC,1.0,0.02205
4942826079302477456,724188,2020-02-28 04:32:15,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-VPHY-NLKV-LDJG-69C7S,1.0,0.03675
7203505553165938721,721162,2020-02-19 16:54:27,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-75G5-KAFY-ANX6-6R998,1.0,0.0441
11519589600974487106,720247,2020-02-17 03:43:37,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
1575542385527347923,719958,2020-02-16 08:04:07,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-W9SV-VWVL-EMYT-EEWPW,4.0,0.0441
7355624013804539726,719904,2020-02-16 04:33:20,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.0294
17353182751137380676,719001,2020-02-13 16:06:28,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-VPHY-NLKV-LDJG-69C7S,1.0,0.03675
8534756367159663713,718808,2020-02-13 03:06:36,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-VPHY-NLKV-LDJG-69C7S,4.0,0.0441
9079120612315298508,717778,2020-02-10 05:34:22,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-Y9ZP-TDC5-Z75Y-6WZ3Y,3.0,0.02205
15863936669109656497,716744,2020-02-07 08:21:52,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-P862-H63H-H3UU-9ZX6Y,6.0,0.00735
6010837834320543857,715589,2020-02-04 02:56:56,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-ATKG-AP4Q-M3FW-G2KZH,16.0,0.0588
14332094083959401818,713243,2020-01-28 13:28:25,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-VPHY-NLKV-LDJG-69C7S,15.0,0.00735
14659581451103695153,713142,2020-01-28 06:30:00,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-VPHY-NLKV-LDJG-69C7S,5.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VPHY-NLKV-LDJG-69C7S,10.0,0.08085
