ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LXSZ-TG8C-5ZKA-8SF4A,1e-08,0.3381
15591224924794002250,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,27.25,1.0
12599643056636626091,380388,2017-07-10 20:18:07,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-DAR3-MQRJ-695S-5NALQ,89.0,1.0
10612374573467372733,380387,2017-07-10 20:11:25,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-DAR3-MQRJ-695S-5NALQ,10.239999,1.0
17113898555641510314,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,16.56999999,1.0
15604542671891128487,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,15.33,1.0
3256215118992622223,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,39.88,1.0
12395089132970634918,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,29.45,1.0
1705814827453198555,377895,2017-07-03 21:13:07,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-DAR3-MQRJ-695S-5NALQ,94.5,5.0
13995882510494600440,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,38.23999999,1.0
5795061287223629561,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,30.02,1.0
1740433488181839327,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,31.24999999,1.0
14646270061421369106,377075,2017-07-01 14:40:43,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,30.48,1.0
4703590341362140683,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,31.48,1.0
1316941864575488294,376737,2017-06-30 15:30:37,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,65.72,1.0
14009623374223600238,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,32.25,1.0
16602836201389504024,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,34.47,1.0
2612231143511934480,376594,2017-06-30 06:13:44,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,32.84000096,1.0
3002030879427167766,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,33.83999999,1.0
12298441865383345358,376543,2017-06-30 02:51:46,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,34.68,1.0
7624736832884656200,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,35.67999999,1.0
2599336200428524463,376446,2017-06-29 20:32:46,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,86.76,1.0
18129196345564107567,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,31.95999999,1.0
6940238741030851441,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,21.28,1.0
9085753337971717041,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,20.07,1.0
11118578034225448298,375786,2017-06-27 23:41:01,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-UWDR-CMC4-K5U8-67BKB,2.0,1.0
4754488705845925999,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,17.45,1.0
1452734465213802960,375665,2017-06-27 15:52:21,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,31.78,1.0
10940878070953098812,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,20.41,1.0
5876918652037391846,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,12.37,1.0
7488207129394172059,375451,2017-06-27 01:07:57,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,15.850999,1.0
100351720914896033,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,16.85,1.0
6209605543980470063,375125,2017-06-26 03:30:36,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,171.289,4.0
12431279849629611687,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,29.99999999,1.0
241036241733532883,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,43.33,1.0
17562164152012806448,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,65.08,1.0
5717231401868568270,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXSZ-TG8C-5ZKA-8SF4A,36.88,1.0
6907915940870389018,374798,2017-06-25 05:35:02,Reward Recipient Assignment,S-LXSZ-TG8C-5ZKA-8SF4A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13020652095999472869,374694,2017-06-24 22:54:53,Reward Recipient Assignment,S-LXSZ-TG8C-5ZKA-8SF4A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12613276467521128759,374693,2017-06-24 22:46:18,Ordinary Payment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-LXSZ-TG8C-5ZKA-8SF4A,2.0,1.0
12772534828851109804,374687,2017-06-24 22:26:37,Account Update,S-LXSZ-TG8C-5ZKA-8SF4A,,0.0,1.0
5967695647351722678,374670,2017-06-24 20:59:26,Reward Recipient Assignment,S-LXSZ-TG8C-5ZKA-8SF4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17510213476715751500,374668,2017-06-24 20:44:28,Account Update,S-LXSZ-TG8C-5ZKA-8SF4A,,0.0,1.0
4870455765669959706,374079,2017-06-23 05:35:39,Ordinary Payment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-LXSZ-TG8C-5ZKA-8SF4A,3.0,1.0
